FID,geom,amenity,building,shelter_type,source:geometry,type,osm_id,osm_type,editlink,tutoriallink,name,bench,drinking_water,operator,start_date,description,tourism,table,height,historic,ele,fee,name:etymology:wikidata,wheelchair,wikidata,fireplace,access,bin,building:use,lit,addr:city,addr:postcode,addr:suburb,source,shelter,building:colour,building:levels,building:material,opening_hours,roof:height,roof:shape,alt_name,roof:colour,addr:country,addr:housenumber,addr:street,source:housenumber,material,lockable,colour,min_height,website,roof:orientation,layer,seats,fixme,source:position,area,year_of_construction,status,heritage,man_made,reg_name,step_count,tower:type,condition,bus,highway,network,public_transport,building:part,phone,level,roof:levels,roof:material,image,wikipedia,mapillary,leisure,note,locked,surface,viewpoint,door,picnic_table,outdoor_seating,source:name,noexit,min_level,name:source,indoor,room,roof:angle,phone_1,network:guid,network:short,network:wikidata,inscription,natural,capacity,wpt_description,ref,direction,contact:website,lastcheck,wheelchair:description,length,width,check_date,survey:date,note:de,url,old_name,bank,source:addr,wikimedia_commons,sleeping:capacity,sleeping:protection,build_date,barbecue_grill,backrest,abandoned:highway,abandoned:name,network:wikipedia,hiking,information,int_name,covered,abandoned,internet_access,internet_access:fee,internet_access:ssid,roof,board_type
OSM_MRN_amenity_shelter_4326_Point.1914,POINT (8.25049755 49.1514618),shelter,,public_transport,,,1161406198,way,https://www.openstreetmap.org/way/1161406198,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1915,POINT (7.970519799999999 49.20084768421053),shelter,yes,lean_to,,,1162787549,way,https://www.openstreetmap.org/way/1162787549,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1916,POINT (8.319600999999999 49.633268),shelter,yes,public_transport,,,1163311509,way,https://www.openstreetmap.org/way/1163311509,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1917,POINT (8.73543875 49.599579325),shelter,roof,,,,1163578385,way,https://www.openstreetmap.org/way/1163578385,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1918,POINT (8.73649575 49.599690800000005),shelter,yes,,,,1163578391,way,https://www.openstreetmap.org/way/1163578391,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1919,POINT (7.93518735 49.1264245),shelter,yes,weather_shelter,,,1163650065,way,https://www.openstreetmap.org/way/1163650065,https://learnosm.org/de/beginner/,,yes,,,,,,no,,,,,,,,no,yes,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,concrete,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,intermediate,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1920,POINT (7.9605552500000005 49.135926000000005),shelter,yes,weather_shelter,,,1163653806,way,https://www.openstreetmap.org/way/1163653806,https://learnosm.org/de/beginner/,,,,PWV Silz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1921,POINT (7.941042575 49.163426125),shelter,roof,lean_to,,,1164896065,way,https://www.openstreetmap.org/way/1164896065,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1922,POINT (8.1808545 49.027799900000005),shelter,yes,picnic_shelter,,,1165601743,way,https://www.openstreetmap.org/way/1165601743,https://learnosm.org/de/beginner/,Rentnerhütte,yes,,Büchelberger Rentnergemeinschaft,1998,,,,,,,,,,,,,no,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-04-25,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1923,POINT (8.0560625 49.188983150000006),shelter,yes,lean_to,,,1166003217,way,https://www.openstreetmap.org/way/1166003217,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1924,POINT (8.65538205 49.498060949999996),shelter,,public_transport,,,1169075215,way,https://www.openstreetmap.org/way/1169075215,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1925,POINT (8.654797575 49.474192325000004),shelter,,public_transport,,,1169075216,way,https://www.openstreetmap.org/way/1169075216,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1926,POINT (8.58098865 49.281276225),shelter,roof,public_transport,,,1169313153,way,https://www.openstreetmap.org/way/1169313153,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1927,POINT (8.697698425 49.476124625),shelter,shelter,public_transport,,,1170473212,way,https://www.openstreetmap.org/way/1170473212,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1928,POINT (8.727171049999999 49.482253575),shelter,shelter,public_transport,,,1170473213,way,https://www.openstreetmap.org/way/1170473213,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1929,POINT (8.73647075 49.486972275),shelter,,public_transport,,,1170473224,way,https://www.openstreetmap.org/way/1170473224,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1930,POINT (8.713072414285715 49.40153157142856),shelter,shelter,weather_shelter,,,1172350049,way,https://www.openstreetmap.org/way/1172350049,https://learnosm.org/de/beginner/,Blockhütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1931,POINT (8.745265566666667 49.4785507),shelter,shelter,weather_shelter,,,1172350065,way,https://www.openstreetmap.org/way/1172350065,https://learnosm.org/de/beginner/,,yes,,,,,,no,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1932,POINT (8.53774555 49.48404675),shelter,,public_transport,,,1174025370,way,https://www.openstreetmap.org/way/1174025370,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1933,POINT (8.538106475000001 49.4840355),shelter,,public_transport,,,1174025371,way,https://www.openstreetmap.org/way/1174025371,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1934,POINT (8.12771425 49.236254875),shelter,shelter,public_transport,,,1176010218,way,https://www.openstreetmap.org/way/1176010218,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1935,POINT (8.011588200000002 49.28412015),shelter,yes,weather_shelter,,,1176132763,way,https://www.openstreetmap.org/way/1176132763,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1936,POINT (7.92445205 49.1959788),shelter,yes,,,,1176351867,way,https://www.openstreetmap.org/way/1176351867,https://learnosm.org/de/beginner/,Osterbrunnenhütte,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1937,POINT (8.52482335 49.499545175),shelter,yes,public_transport,,,1176591907,way,https://www.openstreetmap.org/way/1176591907,https://learnosm.org/de/beginner/,Wald-Area-Pavillon,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1938,POINT (8.524805924999999 49.49937345),shelter,yes,public_transport,,,1176591908,way,https://www.openstreetmap.org/way/1176591908,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1939,POINT (8.673039466666665 49.466286800000006),shelter,shelter,gazebo,,,1176702228,way,https://www.openstreetmap.org/way/1176702228,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1940,POINT (7.8946002 49.36775010000001),shelter,yes,,,,1177212146,way,https://www.openstreetmap.org/way/1177212146,https://learnosm.org/de/beginner/,Oselberghütte,,,,,,,,,,402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1941,POINT (8.13954965 49.3932275),shelter,yes,picnic_shelter,,,1178157182,way,https://www.openstreetmap.org/way/1178157182,https://learnosm.org/de/beginner/,Sängerklause,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1942,POINT (9.163075175 49.41646695),shelter,,picnic_shelter,,,1178249872,way,https://www.openstreetmap.org/way/1178249872,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,yes,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1943,POINT (7.8755296999999995 49.3061543),shelter,yes,,,,1178802796,way,https://www.openstreetmap.org/way/1178802796,https://learnosm.org/de/beginner/,Hubertus-Hütte,yes,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1944,POINT (8.341961275 49.61148105),shelter,,public_transport,,,1179846824,way,https://www.openstreetmap.org/way/1179846824,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1945,POINT (8.425746100000001 49.4911501),shelter,yes,weather_shelter,,,1180447066,way,https://www.openstreetmap.org/way/1180447066,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1946,POINT (8.735401200000002 49.419289449999994),shelter,yes,public_transport,,,1182352422,way,https://www.openstreetmap.org/way/1182352422,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1947,POINT (7.989483375 49.11058175),shelter,hut,field_shelter,,,1184991706,way,https://www.openstreetmap.org/way/1184991706,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1948,POINT (7.989421350000001 49.107941700000005),shelter,yes,field_shelter,,,1184991707,way,https://www.openstreetmap.org/way/1184991707,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1949,POINT (7.9913421 49.10736205),shelter,hut,field_shelter,,,1184991710,way,https://www.openstreetmap.org/way/1184991710,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1950,POINT (8.72545595 49.435453100000004),shelter,,weather_shelter,,,1186188342,way,https://www.openstreetmap.org/way/1186188342,https://learnosm.org/de/beginner/,Einsiedlerhütte,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1951,POINT (8.07872325 49.25047909999999),shelter,yes,lean_to,,,1188273377,way,https://www.openstreetmap.org/way/1188273377,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1952,POINT (8.6444009 49.61226847499999),shelter,roof,public_transport,,,1190272455,way,https://www.openstreetmap.org/way/1190272455,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1953,POINT (8.64447685 49.61189785),shelter,roof,public_transport,,,1190272456,way,https://www.openstreetmap.org/way/1190272456,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1954,POINT (8.664862900000001 49.60722896666666),shelter,shelter,weather_shelter,,,1190272500,way,https://www.openstreetmap.org/way/1190272500,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1955,POINT (8.054235475 49.1075283),shelter,yes,lean_to,,,1191616573,way,https://www.openstreetmap.org/way/1191616573,https://learnosm.org/de/beginner/,Grillhütte Barbelroth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1956,POINT (8.01888245 49.14021597499999),shelter,roof,weather_shelter,,,1193228730,way,https://www.openstreetmap.org/way/1193228730,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1957,POINT (8.807551 49.396209475000006),shelter,yes,,,,1206121866,way,https://www.openstreetmap.org/way/1206121866,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1958,POINT (8.10906305 49.356276075000004),shelter,,public_transport,,,1206470501,way,https://www.openstreetmap.org/way/1206470501,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1959,POINT (8.8288428 49.2153118),shelter,,,,,1210584206,node,https://www.openstreetmap.org/node/1210584206,https://learnosm.org/de/beginner/,Hütte am Langen Berg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1960,POINT (8.8413741 49.2129128),shelter,,,,,1210584224,node,https://www.openstreetmap.org/node/1210584224,https://learnosm.org/de/beginner/,Hütte am Roten Weg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1961,POINT (8.2707603 49.63755305),shelter,yes,public_transport,,,1211895706,way,https://www.openstreetmap.org/way/1211895706,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1962,POINT (7.92784395 49.2171168),shelter,yes,public_transport,,,1214496937,way,https://www.openstreetmap.org/way/1214496937,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1963,POINT (8.557910125 49.427407725),shelter,yes,weather_shelter,,,1214649437,way,https://www.openstreetmap.org/way/1214649437,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,no,,,,,,,1,,,,gabled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1964,POINT (8.0292289 49.29269235),shelter,,,,,1214657464,way,https://www.openstreetmap.org/way/1214657464,https://learnosm.org/de/beginner/,Konrad-Reges-Hütte,,,,,,,,,,552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1965,POINT (8.2126556125 49.08505077499999),shelter,yes,lean_to,,,1216249316,way,https://www.openstreetmap.org/way/1216249316,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1966,POINT (8.2736602 49.097545222222216),shelter,yes,,,,1216458425,way,https://www.openstreetmap.org/way/1216458425,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1967,POINT (7.9745954999999995 49.19076965000001),shelter,yes,,,,1217337254,way,https://www.openstreetmap.org/way/1217337254,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1968,POINT (8.616477040000001 49.26807078),shelter,detached,,,,1218384686,way,https://www.openstreetmap.org/way/1218384686,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1969,POINT (8.9984853 49.4134844),shelter,,,,,1219571902,node,https://www.openstreetmap.org/node/1219571902,https://learnosm.org/de/beginner/,,,,,,Hütte mit Unterstellgelegenheit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1970,POINT (9.413471275 49.46875800000001),shelter,yes,picnic_shelter,,,1219613335,way,https://www.openstreetmap.org/way/1219613335,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1971,POINT (9.45544445 49.4866859),shelter,,public_transport,,,1219619897,way,https://www.openstreetmap.org/way/1219619897,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1972,POINT (8.91885855 49.3008404),shelter,shelter,public_transport,,,1219748331,way,https://www.openstreetmap.org/way/1219748331,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
