FID,geom,SubNetwork,StopID,DrawClass,Name1,Name2,TariffZone,Attributes,ServingLin,GlobalID
2019-12_VRN_Haltestellen-Clip_25832.5481,POINT (542515.1583057828 5500953.166551951),vrn,12834,10,Kirche,"Eiersheim, Kirche",616,,"49971_,49990_,49990t,62874_",de:08128:12834
2019-12_VRN_Haltestellen-Clip_25832.5482,POINT (534973.9764667414 5499670.121244301),vrn,12841,10,Ort,"Steinfurt, Ort",616,,"33843_,49971_,62871_",de:08128:12841
2019-12_VRN_Haltestellen-Clip_25832.5483,POINT (478814.92878241464 5455155.40539507),vrn,12924,10,Industriegebiet,"Mühlhausen, Industriegebiet",185,,"20704_,20704B",de:08226:12924
2019-12_VRN_Haltestellen-Clip_25832.5484,POINT (480053.82247714326 5454789.608385983),vrn,12926,10,Schulstraße,"Mühlhausen, Schulstraße",185,,"20704_,20704B",de:08226:12926
2019-12_VRN_Haltestellen-Clip_25832.5485,POINT (479765.34024753794 5454927.5689269155),vrn,12927,10,Goethestraße,"Mühlhausen, Goethestraße",185,,"20704_,20704B",de:08226:12927
2019-12_VRN_Haltestellen-Clip_25832.5486,POINT (544260.8697500564 5498052.387876447),vrn,13045,10,Ort,"Dienstadt, Ort",619,,"49971_,49990_,49990t,62874_",de:08128:13045
2019-12_VRN_Haltestellen-Clip_25832.5487,POINT (542926.1094861627 5472994.685107453),vrn,13265,10,Ort,"Oberndorf, Ort",218,,53890_,de:08126:10531
2019-12_VRN_Haltestellen-Clip_25832.5488,POINT (542461.6164677814 5472636.884898355),vrn,13266,10,Aussiedler,"Oberndorf, Aussiedler",218,,53890_,de:08126:10532
2019-12_VRN_Haltestellen-Clip_25832.5489,POINT (537007.611691989 5501771.324892939),vrn,13307,10,Hardheimer Straße,"Külsheim, Hardheimer Straße",616,,"49971_,62871_,62874_",de:08128:13307
2019-12_VRN_Haltestellen-Clip_25832.5490,POINT (461778.9972672947 5499291.062391886),vrn,13311,10,Brüningstraße,"Bürstadt, Brüningstraße",34,,43655_,de:06431:13311
2019-12_VRN_Haltestellen-Clip_25832.5491,POINT (461213.62982819974 5498588.802483186),vrn,13312,10,Alfred-Delp-Straße,"Bürstadt, Alfred-Delp-Straße",34,,43652_,de:06431:13312
2019-12_VRN_Haltestellen-Clip_25832.5492,POINT (460885.9353175387 5498570.455539815),vrn,13313,10,Gartenstraße,"Bürstadt, Gartenstraße",34,,43652_,de:06431:13313
2019-12_VRN_Haltestellen-Clip_25832.5493,POINT (461406.55614369735 5498354.571250102),vrn,13314,10,Herman-Löns-Straße,"Bürstadt, Herman-Löns-Straße",34,,43652_,de:06431:13314
2019-12_VRN_Haltestellen-Clip_25832.5494,POINT (461098.6560257748 5498837.347655404),vrn,13321,10,Magnusstraße,"Bürstadt, Magnusstraße",34,,43652_,de:06431:13321
2019-12_VRN_Haltestellen-Clip_25832.5495,POINT (460784.35957824066 5498965.729832564),vrn,13322,10,Markstraße,"Bürstadt, Markstraße",34,,43652_,de:06431:13322
2019-12_VRN_Haltestellen-Clip_25832.5496,POINT (460374.91523787007 5498940.8921380555),vrn,13323,10,Rathaus/Bürgerpark,"Bürstadt, Rathaus/Bürgerpark",34,,43652_,de:06431:13323
2019-12_VRN_Haltestellen-Clip_25832.5497,POINT (461722.8085177168 5498496.5751200095),vrn,13324,10,Röntgenstraße,"Bürstadt, Röntgenstraße",34,,43652_,de:06431:13324
2019-12_VRN_Haltestellen-Clip_25832.5498,POINT (461568.5603303127 5498973.056555264),vrn,13325,10,Wolfstraße,"Bürstadt, Wolfstraße",34,,43652_,de:06431:13325
2019-12_VRN_Haltestellen-Clip_25832.5499,POINT (539071.2953825593 5480289.827942513),vrn,13751,10,Gh Engel,"Berolzheim, Gh Engel",624,,"49934_,49939_",de:08128:13751
2019-12_VRN_Haltestellen-Clip_25832.5500,POINT (543133.1060922332 5487363.169555585),vrn,13752,10,Abzw. Ahornhof,"Buch, Abzw. Ahornhof",624,,49942_,de:08128:13752
2019-12_VRN_Haltestellen-Clip_25832.5501,POINT (538931.7072237283 5480607.468383778),vrn,13753,10,Hohenstadter Straße,"Berolzheim, Hohenstadter Str.",624,,49939_,de:08128:13753
2019-12_VRN_Haltestellen-Clip_25832.5502,POINT (539020.376241073 5480584.739537199),vrn,13754,10,Kindergarten,"Berolzheim, Kindergarten",624,,49939_,de:08128:13754
2019-12_VRN_Haltestellen-Clip_25832.5503,POINT (540220.4294343367 5487464.035686069),vrn,13756,10,Ort,"Buch, Ort",624,,"49939_,49942_,62939_,62950_",de:08128:13756
2019-12_VRN_Haltestellen-Clip_25832.5504,POINT (539079.6395277269 5480306.112004679),vrn,13757,10,Milchhaus,"Berolzheim, Milchhaus",624,,"49934_,49939_,62939_",de:08128:13757
2019-12_VRN_Haltestellen-Clip_25832.5505,POINT (539413.4482887015 5483017.956599429),vrn,13760,10,Schule,"Eubigheim, Schule",263; 624,,49939_,de:08128:13760
2019-12_VRN_Haltestellen-Clip_25832.5506,POINT (538938.0521766208 5483366.101619751),vrn,13761,10,Bahnhof,"Eubigheim, Bahnhof",263; 624,,"01008_,01085_,01085G,49939_,62939_",de:08128:13761
2019-12_VRN_Haltestellen-Clip_25832.5507,POINT (539084.0347257331 5483326.931482343),vrn,13762,10,Kirche,"Eubigheim, Kirche",263; 624,,"49939_,62939_,62950_",de:08128:13762
2019-12_VRN_Haltestellen-Clip_25832.5508,POINT (540067.1207833923 5484356.837886759),vrn,13763,10,Obereubigheim Ort,"Eubigheim, Obereubigheim Ort",263; 624,,"62939_,62950_",de:08128:13763
2019-12_VRN_Haltestellen-Clip_25832.5509,POINT (537428.2034795508 5482249.544000306),vrn,13769,10,Ort,"Hohenstadt, Ort",263,,"49939_,62939_",de:08128:13769
2019-12_VRN_Haltestellen-Clip_25832.5510,POINT (541508.9593104757 5478619.56049489),vrn,13775,10,Ort,"Schillingstadt, Ort",624,,"49934_,49939_,62939_",de:08128:13775
2019-12_VRN_Haltestellen-Clip_25832.5511,POINT (546076.6804607138 5470333.160887264),vrn,14026,10,Bahnhof,"Krautheim, Bahnhof",218,,"49933_,53890_,53981_",de:08126:10523
2019-12_VRN_Haltestellen-Clip_25832.5512,POINT (545940.7258084975 5471072.510681711),vrn,14027,10,Mälzerei,"Krautheim, Mälzerei",218,,"49933_,53890_",de:08126:10525
2019-12_VRN_Haltestellen-Clip_25832.5513,POINT (544390.5732991993 5473224.711202076),vrn,14032,10,Ort,"Neunstetten, Ort",218,,"49933_,53890_",de:08126:10530
2019-12_VRN_Haltestellen-Clip_25832.5514,POINT (469534.4242929332 5458813.298243089),vrn,14131,10,See,"St. Leon-Rot, See",175,,"33719_,33720_,62729_",de:08226:14131
2019-12_VRN_Haltestellen-Clip_25832.5515,POINT (526854.5803556852 5476525.507124257),vrn,14132,10,Seligent. Hof,"Schlierstadt, Seligent. Hof",259; 260,,53848_,de:08225:14132
2019-12_VRN_Haltestellen-Clip_25832.5516,POINT (477948.26027479395 5507560.677617855),vrn,14133,10,Felsenmeer,"Reichenbach, Felsenmeer",16;  25,,40664_,de:06431:14133
2019-12_VRN_Haltestellen-Clip_25832.5517,POINT (483691.16718599945 5466500.891880407),vrn,14134,10,Brunnenwiesen,"Reilsheim, Brunnenwiesen",136,,"33737_,33737B,62749_",de:08226:14134
2019-12_VRN_Haltestellen-Clip_25832.5518,POINT (419081.7158467546 5472220.067664294),vrn,14200,10,Alte Scheune,"Waldleiningen, Alte Scheune",100,,"88135_,88135b,88135t,88136b,88136v",de:07335:14200
2019-12_VRN_Haltestellen-Clip_25832.5519,POINT (510552.6967509389 5479972.698724855),vrn,14231,10,Dorfmuseum,"Wagenschwend, Dorfmuseum",258,,"33821_,33832_",de:08225:14231
2019-12_VRN_Haltestellen-Clip_25832.5520,POINT (486607.87229196355 5467452.492471541),vrn,14250,10,Sportplatz,"Wiesenbach, Sportplatz",136,,"33737_,33737B,33754_,62740_",de:08226:14250
2019-12_VRN_Haltestellen-Clip_25832.5521,POINT (485292.6015276499 5467616.521954752),vrn,14251,10,Bammentaler Str.,"Wiesenbach, Bammentaler Str.",136,,"33737_,33737B",de:08226:14251
2019-12_VRN_Haltestellen-Clip_25832.5522,POINT (469777.5399096422 5470084.918058688),vrn,14254,10,Hebelgymnasium,"Schwetzingen, Hebelgymnasium",124,,33711_,de:08226:14254
2019-12_VRN_Haltestellen-Clip_25832.5523,POINT (522443.26519369707 5477110.169028315),vrn,14255,10,Bannholzsiedlung,"Großeicholzheim, Bannholzsied.",260; 262,,53848_,de:08225:14255
2019-12_VRN_Haltestellen-Clip_25832.5524,POINT (473398.8947971687 5471842.08218592),vrn,14256,10,Mozartstraße,"Eppelheim, Mozartstraße",135,,33732_,de:08226:14256
2019-12_VRN_Haltestellen-Clip_25832.5525,POINT (546191.7703227773 5469906.95289364),vrn,14840,10,Brücke,"Krautheim, Brücke",218,,53981_,de:08126:10524
2019-12_VRN_Haltestellen-Clip_25832.5526,POINT (433488.79012225196 5442932.005426223),vrn,15000,10,Schule,"Ingenheim, Schule",212,,"28558_,31541_",de:07337:15000
2019-12_VRN_Haltestellen-Clip_25832.5527,POINT (434783.08433469385 5442819.865614515),vrn,15001,10,Mozartstraße,"Billigheim, Mozartstraße",212,,"28558_,31541_",de:07337:15001
2019-12_VRN_Haltestellen-Clip_25832.5528,POINT (435365.5803957842 5442698.010064476),vrn,15002,10,Industriegebiet,"Billigheim, Industriegebiet",212,,"28558_,31541_",de:07337:15002
2019-12_VRN_Haltestellen-Clip_25832.5529,POINT (434555.53416406736 5443084.591615622),vrn,15003,10,Friedhof,"Billigheim, Friedhof",212,,28558_,de:07337:15003
2019-12_VRN_Haltestellen-Clip_25832.5530,POINT (422418.1611372158 5445770.0442234175),vrn,15010,10,Grundschule,"Gossersweiler-Stein, Grundsch.",211,,"50524_,50531_",de:07337:15010
2019-12_VRN_Haltestellen-Clip_25832.5531,POINT (423790.5108313523 5450415.884031323),vrn,15011,10,Am Flotz,"Annweiler, Am Flotz",181; 191,,50524_,de:07337:15011
2019-12_VRN_Haltestellen-Clip_25832.5532,POINT (424483.1304135211 5449901.853478912),vrn,15014,10,Gymnasium,"Annweiler, Gymnasium",181; 191,,"50522_,50523_,50524_,50531_",de:07337:15014
2019-12_VRN_Haltestellen-Clip_25832.5533,POINT (431171.8654028401 5443595.513656436),vrn,15015,10,Am Münsterweg,"Klingen, Am Münsterweg",212; 221,,"28558_,31540_,31541_",de:07337:15015
2019-12_VRN_Haltestellen-Clip_25832.5534,POINT (429688.99356015027 5433480.56952826),vrn,15016,10,Grundschule,"Steinfeld/Pf., Grundschule",212; 221; 232,,31544_,de:07337:15016
2019-12_VRN_Haltestellen-Clip_25832.5535,POINT (426904.300231345 5432444.920190265),vrn,15017,10,Gartenstraße,"Schweighofen, Gartenstraße",232,,31544_,de:07337:15017
2019-12_VRN_Haltestellen-Clip_25832.5536,POINT (496122.55248330906 5466707.657780186),vrn,15018,10,Freibad,"Reichartshausen, Freibad",157,,"32796_,32796B,32796t,32797_,32797B,32797t",de:08226:15018
2019-12_VRN_Haltestellen-Clip_25832.5537,POINT (450351.14913758263 5474881.883715798),vrn,15019,10,72-Stunden-Platz,"Dannstadt, 72-Stunden-Platz",113,,"32571_,32583_,62556_",de:07338:15019
2019-12_VRN_Haltestellen-Clip_25832.5538,POINT (492312.31109167263 5455790.118605665),vrn,15021,10,Schlesienstraße,"Sinsheim, Schlesienstraße",186,,20767_,de:08226:15021
2019-12_VRN_Haltestellen-Clip_25832.5539,POINT (473992.17046299204 5454505.873936466),vrn,15022,10,SAP-Allee,"St. Leon-Rot, SAP-Allee",175,,33719_,de:08226:15022
2019-12_VRN_Haltestellen-Clip_25832.5540,POINT (503198.17284750193 5455904.308344488),vrn,15024,10,Gewerbegebiet,"Obergimpern, Gewerbegebiet",187,,"32782m,35859_",de:08125:4622
2019-12_VRN_Haltestellen-Clip_25832.5541,POINT (428805.4174958989 5437365.022394523),vrn,15025,10,Eichenhöfe,"Kapellen, Eichenhöfe",221,,"31544_,31546_,31547_",de:07337:15025
2019-12_VRN_Haltestellen-Clip_25832.5542,POINT (458967.9477981068 5503891.093938162),vrn,15026,10,Ried See,"Biblis, Ried See",14,,"40642_,40645_,40647_",de:06431:15026
2019-12_VRN_Haltestellen-Clip_25832.5543,POINT (493015.20171720535 5477438.652544319),vrn,15027,10,Ersheimer Straße,"Hirschhorn, Ersheimer Straße",117,,40685_,de:06431:15027
2019-12_VRN_Haltestellen-Clip_25832.5544,POINT (423541.33378598467 5433130.567230938),vrn,15040,10,Grenze,"Schweigen, Grenze",241,,31543_,de:07337:15040
2019-12_VRN_Haltestellen-Clip_25832.5545,POINT (504685.3900183216 5490798.078972606),vrn,15041,10,Spielplatz,"Schöllenbach, Spielplatz",,,"40052_,40052b,40052t,40056_",de:06437:23175
2019-12_VRN_Haltestellen-Clip_25832.5546,POINT (505091.70801023394 5490407.226454055),vrn,15042,10,Rathaus,"Schöllenbach, Rathaus",,,"40052_,40052b,40056_",de:06437:23169
2019-12_VRN_Haltestellen-Clip_25832.5547,POINT (520692.1879539266 5493918.855506533),vrn,15043,10,Kleinhornbach,"Hornbach, Kleinhornbach",252,,47849_,de:08225:15043
2019-12_VRN_Haltestellen-Clip_25832.5548,POINT (521141.13650213927 5494823.534735492),vrn,15044,10,Linkenmühle,"Hornbach, Linkenmühle",252,,47849_,de:08225:15044
2019-12_VRN_Haltestellen-Clip_25832.5549,POINT (484033.1659733616 5454857.469064928),vrn,15045,10,Mühlbachweg,"Eschelbach, Mühlbachweg",186,,20761_,de:08226:15045
2019-12_VRN_Haltestellen-Clip_25832.5550,POINT (490768.8169427067 5455326.418846719),vrn,15046,10,Sidlerschule,"Sinsheim, Sidlerschule",186,,20761_,de:08226:15046
2019-12_VRN_Haltestellen-Clip_25832.5551,POINT (441013.48616860434 5443928.559116326),vrn,15047,10,Gewerbepark West,"Herxheim/Ld, Gewerbepark West",202,,"62529_,62529a",de:07337:15047
2019-12_VRN_Haltestellen-Clip_25832.5552,POINT (493314.2587375939 5477597.346892346),vrn,15049,10,Kurmainzerstraße,"Hirschhorn (Neckar), Kurmainzerstraße",117,,40685_,de:06431:15049
2019-12_VRN_Haltestellen-Clip_25832.5553,POINT (468030.2080340944 5500150.798985045),vrn,15051,10,Nibelungenstraße,"Lorsch, Nibelungenstraße",44,,"40641_,40643_,40646_,62641_",de:06431:15051
2019-12_VRN_Haltestellen-Clip_25832.5554,POINT (431097.74221715704 5457725.728536749),vrn,15052,10,Abzw. Modenbachtal,"Weyher, Abzw. Modenbachtal",152; 172,,32500_,de:07337:15052
2019-12_VRN_Haltestellen-Clip_25832.5555,POINT (458685.8804214634 5464199.800944885),vrn,15053,10,Pulverturmweg,"Speyer, Pulverturmweg",143,,31566_,de:07318:15053
2019-12_VRN_Haltestellen-Clip_25832.5556,POINT (522572.5382879339 5498359.410958326),vrn,15054,10,Freilandmuseum,"Gottersdorf, Freilandmuseum",252,,"47849_,62851_",de:08225:15054
2019-12_VRN_Haltestellen-Clip_25832.5557,POINT (479139.3670017421 5451399.862396189),vrn,15056,10,Seniorenheim,"Östringen, Seniorenheim",195,,37775_,de:08215:32613
2019-12_VRN_Haltestellen-Clip_25832.5558,POINT (474612.1219271086 5449840.591705918),vrn,15057,10,Wasserturm,"Langenbrücken, Wasserturm",174; 185,,37790_,de:08215:33172
2019-12_VRN_Haltestellen-Clip_25832.5559,POINT (458549.74322496355 5461816.140855934),vrn,15062,10,Weisgerberstraße,"Speyer, Weisgerberstraße",143,,31568_,de:07318:15062
2019-12_VRN_Haltestellen-Clip_25832.5560,POINT (458814.93610615656 5461911.8191906),vrn,15063,10,Else-Krieg-Straße,"Speyer, Else-Krieg-Straße",143,,"31562_,31568_",de:07318:15063
2019-12_VRN_Haltestellen-Clip_25832.5561,POINT (459092.3336866945 5462069.275211046),vrn,15068,10,Diakonissenkrankenhaus,"Speyer, Diakonissenkrankenhaus",143,,"31562_,31568_,62560A",de:07318:15068
2019-12_VRN_Haltestellen-Clip_25832.5562,POINT (457857.9018620178 5463310.411416924),vrn,15069,10,Josef-Schmitt-Straße,"Speyer, Josef-Schmitt-Straße",143,,31562_,de:07318:15069
2019-12_VRN_Haltestellen-Clip_25832.5563,POINT (457746.1126928963 5464053.9961524075),vrn,15070,10,Im Erlich,"Speyer, Im Erlich",143,,31563_,de:07318:15070
2019-12_VRN_Haltestellen-Clip_25832.5564,POINT (457355.04465027153 5464213.8851046255),vrn,15071,10,Erlichschule,"Speyer, Erlichschule",143,,31563_,de:07318:15071
2019-12_VRN_Haltestellen-Clip_25832.5565,POINT (458135.7803802192 5462508.81710075),vrn,15072,10,Süd,"Speyer, Süd",143,,31563_,de:07318:15072
2019-12_VRN_Haltestellen-Clip_25832.5566,POINT (457971.7220396586 5462230.749739418),vrn,15073,10,Welfenweg,"Speyer, Welfenweg",143,,31563_,de:07318:15073
2019-12_VRN_Haltestellen-Clip_25832.5567,POINT (457571.46277597174 5464598.1665744735),vrn,15074,10,Mozartstraße,"Speyer, Mozartstraße",143,,31563_,de:07318:15074
2019-12_VRN_Haltestellen-Clip_25832.5568,POINT (484508.1177279316 5452169.480438846),vrn,15075,10,Etzwiese,"Michelfeld, Etzwiese",196,,"20703_,20703b,20761_,20791_,20791B",de:08226:15075
2019-12_VRN_Haltestellen-Clip_25832.5569,POINT (457750.9138995819 5464592.877117008),vrn,15077,10,Felkeweg/Nord-West,"Speyer, Felkeweg/Nord-West",143,,31565_,de:07318:15077
2019-12_VRN_Haltestellen-Clip_25832.5570,POINT (451818.58918882534 5506321.61467107),vrn,15078,10,Ringstraße,"Osthofen, Ringstraße",23; 370,,"31429_,31431_",de:07331:15078
2019-12_VRN_Haltestellen-Clip_25832.5571,POINT (457336.60683562234 5464445.086309774),vrn,15079,10,Brucknerweg,"Speyer, Brucknerweg",143,,31563_,de:07318:15079
2019-12_VRN_Haltestellen-Clip_25832.5572,POINT (435422.6744292304 5448920.240606198),vrn,15081,10,Süd,"Landau, Süd",192,,"01055_,01057_",de:07313:15081
2019-12_VRN_Haltestellen-Clip_25832.5573,POINT (458953.79731356725 5464064.359022226),vrn,15085,10,Salierschule,"Speyer, Salierschule",143,,31566_,de:07318:15085
2019-12_VRN_Haltestellen-Clip_25832.5574,POINT (452840.0184209421 5497892.425852225),vrn,15086,10,Hammanstraße,"Worms, Hammanstraße",43; 380,,31401_,de:07319:15086
2019-12_VRN_Haltestellen-Clip_25832.5575,POINT (454491.8787472248 5497602.740366588),vrn,15087,10,Blumenstraße,"Worms, Blumenstraße",43; 380,,31410_,de:07319:15087
2019-12_VRN_Haltestellen-Clip_25832.5576,POINT (453392.9257338159 5498215.627058893),vrn,15088,10,Hbf West,"Worms, Hbf West",43; 380,,"31403_,31435_",de:07319:15088
2019-12_VRN_Haltestellen-Clip_25832.5577,POINT (453173.95879527926 5498550.641070932),vrn,15089,10,Carl-Schurz-Str.,"Worms, Carl-Schurz-Str.",43; 380,,"31403_,31435_",de:07319:15089
2019-12_VRN_Haltestellen-Clip_25832.5578,POINT (454035.86998972297 5497228.7522772765),vrn,15090,10,WEP (Ost),"Worms, WEP (Ost)",43; 380,,31409_,de:07319:15090
2019-12_VRN_Haltestellen-Clip_25832.5579,POINT (451717.6486323327 5495478.405665124),vrn,15092,10,Zollhausstraße,"Horchheim, Zollhausstraße",43; 380,,31404_,de:07319:15092
2019-12_VRN_Haltestellen-Clip_25832.5580,POINT (452993.3129168637 5502181.680514877),vrn,15099,10,Am Wilden Birnbaum,"Worms, Am Wilden Birnbaum",43; 380,,"31431_,31431G,31432_",de:07319:15099
2019-12_VRN_Haltestellen-Clip_25832.5581,POINT (442343.7436571717 5497891.51114732),vrn,15102,10,Robert-Bosch-Str,"Monsheim, Robert-Bosch-Str",42; 377,,62439_,de:07331:15102
2019-12_VRN_Haltestellen-Clip_25832.5582,POINT (439568.28087782115 5452192.761859273),vrn,15104,10,Am Steinsteg,"Bornheim, Am Steinsteg",192; 712,,"28559_,50539_",de:07337:15104
2019-12_VRN_Haltestellen-Clip_25832.5583,POINT (410349.75435103476 5458575.533941786),vrn,15107,10,Waldfischbacher Str,"Leimen, Waldfischbacher Str",736,,50248_,de:07340:15107
2019-12_VRN_Haltestellen-Clip_25832.5584,POINT (488316.83646706864 5490846.168090062),vrn,15113,10,Polizei,"Wald-Michelbach, Polizei",66,,40690_,de:06431:15113
2019-12_VRN_Haltestellen-Clip_25832.5585,POINT (434673.66878966615 5467505.902557347),vrn,15115,10,Wilhelm-Gisbertz-Str,"Neustadt,Wilh.-Gisbertz-Str",132,,"22515_,22515B",de:07316:15115
2019-12_VRN_Haltestellen-Clip_25832.5586,POINT (501604.86819341034 5468074.423918212),vrn,15117,10,Am Dorfplatz,"Breitenbronn, Am Dorfplatz",270,,"33822_,33824_",de:08225:15117
2019-12_VRN_Haltestellen-Clip_25832.5587,POINT (427896.2186091468 5456866.641398677),vrn,15118,10,Grundschule,"Ramberg, Grundschule",171,,50521_,de:07337:15118
2019-12_VRN_Haltestellen-Clip_25832.5588,POINT (501641.430319082 5467950.212285956),vrn,15119,10,Sporthallenweg,"Breitenbronn, Sporthallenweg",270,,"33822_,33824_",de:08225:15119
2019-12_VRN_Haltestellen-Clip_25832.5589,POINT (512020.0475325659 5454192.854705438),vrn,15123,10,Talweg,"Offenau, Talweg",217,,"35852_,35854_",de:08125:4556
2019-12_VRN_Haltestellen-Clip_25832.5590,POINT (511893.34718344733 5454727.203687814),vrn,15125,10,Saline,"Offenau, Saline",217,,"35852_,35854_",de:08125:34554
2019-12_VRN_Haltestellen-Clip_25832.5591,POINT (511862.37237867713 5455144.3685904695),vrn,15126,10,Bachenauer Straße,"Offenau, Bachenauer Straße",217,,"35852_,35854_",de:08125:34558
2019-12_VRN_Haltestellen-Clip_25832.5592,POINT (506823.35893288255 5454414.769120875),vrn,15128,10,Vulpiusklinik,"Bad Rappenau, Vulpiusklinik",217,,"32782_,32782m,35859_",de:08125:34627
2019-12_VRN_Haltestellen-Clip_25832.5593,POINT (506845.3082109019 5454115.528010179),vrn,15129,10,Raubachstraße,"Bad Rappenau, Raubachstraße",217,,"32782_,32782m,35859_",de:08125:34628
2019-12_VRN_Haltestellen-Clip_25832.5594,POINT (456602.5837188028 5460018.694131758),vrn,15136,10,Schänzelweg,"Berghausen, Schänzelweg",143; 163,,32573_,de:07338:15136
2019-12_VRN_Haltestellen-Clip_25832.5595,POINT (444898.54387200996 5472598.745950006),vrn,15137,10,Heerstraße,"Meckenheim, Heerstraße",122,,32574_,de:07332:15137
2019-12_VRN_Haltestellen-Clip_25832.5596,POINT (446474.7061533928 5468878.590932904),vrn,15139,10,Raiffeisenstraße,"Haßloch, Raiffeisenstraße",133,,"32573_,32574_",de:07332:15139
2019-12_VRN_Haltestellen-Clip_25832.5597,POINT (456054.9100785963 5473503.131498296),vrn,15140,10,Agrarzentrum,"Limburgerhof, Agrarzentrum",123,,32581_,de:07338:15140
2019-12_VRN_Haltestellen-Clip_25832.5598,POINT (448786.5561729856 5478390.286279191),vrn,15141,10,Süd,"Fußgönheim, Süd",93,,"32583_,62556_",de:07338:15141
2019-12_VRN_Haltestellen-Clip_25832.5599,POINT (436047.9119422287 5450618.980622536),vrn,15143,10,Herrmann-Sauter-Str.,"Landau, Herrmann-Sauter-Str.",192,,50537_,de:07313:15143
2019-12_VRN_Haltestellen-Clip_25832.5600,POINT (433741.7679384351 5448827.250048577),vrn,15148,10,Münsterstraße,"Landau, Münsterstraße",192,,50535_,de:07313:15148
2019-12_VRN_Haltestellen-Clip_25832.5601,POINT (437661.28226950765 5450406.689976851),vrn,15149,10,Queichstraße,"Landau, Queichstraße",192,,"50535_,50539_",de:07313:15149
2019-12_VRN_Haltestellen-Clip_25832.5602,POINT (438246.0657800026 5452191.114210569),vrn,15151,10,Alte Bahnhofstraße,"Dammheim, Alte Bahnhofstraße",192,,50539_,de:07313:15151
2019-12_VRN_Haltestellen-Clip_25832.5603,POINT (451065.25915143266 5506105.5224534925),vrn,15153,10,Ludwig-Schwamb-Str.,"Osthofen, Ludwig-Schwamb-Str.",23; 370,,31435_,de:07331:15153
2019-12_VRN_Haltestellen-Clip_25832.5604,POINT (449620.2607773505 5476235.111480918),vrn,15154,10,Lorscher Straße,"Schauernheim, Lorscher Straße",113,,32583_,de:07338:15154
2019-12_VRN_Haltestellen-Clip_25832.5605,POINT (437938.0803548172 5445339.945824218),vrn,15155,10,Spitzengasse,"Insheim, Spitzengasse",192; 212,,28558_,de:07337:15155
2019-12_VRN_Haltestellen-Clip_25832.5606,POINT (453504.3666780889 5493573.323631501),vrn,15157,10,Friedhof,"Bobenheim-Roxheim, Friedhof",63,,31462_,de:07338:15157
2019-12_VRN_Haltestellen-Clip_25832.5607,POINT (433708.24783629924 5489843.216952603),vrn,15158,10,In den Geldäcker,"Eisenberg, In den Geldäcker",61;  81; 988,,80918_,de:07333:15158
2019-12_VRN_Haltestellen-Clip_25832.5608,POINT (432968.12211084366 5490526.088042496),vrn,15159,10,Goethestrasse,"Eisenberg, Goethestrasse",61;  81; 988,,80918_,de:07333:15159
2019-12_VRN_Haltestellen-Clip_25832.5609,POINT (432289.9358289838 5490585.6624916),vrn,15160,10,Pennymarkt,"Eisenberg (Pfalz), Pennymarkt",61;  81; 988,,80918_,de:07333:15160
2019-12_VRN_Haltestellen-Clip_25832.5610,POINT (452871.18653571606 5502897.617911502),vrn,15161,10,Langgewann Nord,"Worms, Langgewann Nord",43; 380,,"31431_,31431G,31432_",de:07319:15161
2019-12_VRN_Haltestellen-Clip_25832.5611,POINT (444015.6869749613 5444389.892168509),vrn,15162,10,Im Riegel,"Herxheim/Ld, Im Riegel",202,,"62529_,62529a",de:07337:15162
2019-12_VRN_Haltestellen-Clip_25832.5612,POINT (438986.85387253016 5477977.993088993),vrn,15163,10,Dorfplatz,"Bad Dürkheim, Dorfplatz",92,,"25486_,62472_",de:07332:15163
2019-12_VRN_Haltestellen-Clip_25832.5613,POINT (439401.3602920994 5478128.564385956),vrn,15164,10,Mozartstraße,"Bad Dürkheim, Mozartstraße",92,,"25486_,62472_",de:07332:15164
2019-12_VRN_Haltestellen-Clip_25832.5614,POINT (439786.31733586267 5478376.878198275),vrn,15165,10,Seebacher Str.,"Bad Dürkheim, Seebacher Str.",92,,"25486_,62472_",de:07332:15165
2019-12_VRN_Haltestellen-Clip_25832.5615,POINT (444902.94460126385 5466616.118058845),vrn,15166,10,August-Bebel-Straße,"Haßloch, August-Bebel-Straße",,,62516_,de:07332:15166
2019-12_VRN_Haltestellen-Clip_25832.5616,POINT (440599.4874078259 5451599.622261109),vrn,15170,10,In der Windblase,"Essingen, In der Windblase",172; 192,,28559_,de:07337:15170
2019-12_VRN_Haltestellen-Clip_25832.5617,POINT (442886.94128626585 5443698.500954059),vrn,15172,10,Grundschule,"Herxheim/Ld., Grundschule",202,,"28554_,28555_,28559_,31594_",de:07337:15172
2019-12_VRN_Haltestellen-Clip_25832.5618,POINT (442044.9227021076 5441756.053850535),vrn,15173,10,Im Geiersching,"Hayna, Im Geiersching",202; 222,,"28554_,31594_",de:07337:15173
2019-12_VRN_Haltestellen-Clip_25832.5619,POINT (441614.0755406432 5444650.578707792),vrn,15174,10,Hugo-Ball-Platz,"Herxheim/Ld., Hugo-Ball-Platz",202,,28559_,de:07337:15174
2019-12_VRN_Haltestellen-Clip_25832.5620,POINT (441702.29672529176 5441026.956083931),vrn,15176,10,Ringstraße,"Hayna, Ringstraße",202; 222,,"28554_,31594_",de:07337:15176
2019-12_VRN_Haltestellen-Clip_25832.5621,POINT (471473.32570455596 5480305.032791736),vrn,15177,10,Pflastermühle,"Ladenburg, Pflastermühle",95,,"33627_,33628_",de:08226:15177
