FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,description,building,drinking_water,source:geometry,addr:city,addr:postcode,memorial,subject:wikipedia,wikimedia_commons,source,surface,dry,fountain,height,lit,operator,wikipedia,artist_name,artwork_type,tourism,wikidata,water,material,alt_name,check_date,wheelchair,inscription,drinking_water:legal,man_made,heritage:website,created_by,note,website,name:etymology:wikidata,source:position,addr:country,addr:street,covered,indoor,end_date,intermittent,was:natural,drinkable,source:name,building:material,building:colour,roof:material,roof:shape,ref:gdke,ele,subject,description:de,barrier,level,source:location,colour,roof:colour,image:0,emergency,fire_hydrant:position,fire_hydrant:type,building_date,fee,kneipp_water_cure:arm,source:geo,potable,information,access,mapillary,artist,artwork_subject,year_of_construction,destination,disused,layer,drinking_water:signed,board_type,name:source,fixme,pump
OSM_MRN_amenity_fountain_4326_Point.880,POINT (8.7726794 49.289945),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5471677241,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.881,POINT (8.7676556 49.2896585),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5471682017,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.882,POINT (8.7318606 49.2827463),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5475363472,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.883,POINT (8.1861006 49.4103689),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5487851221,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.884,POINT (8.8826568 49.2352136),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5520984150,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.885,POINT (8.7373616 49.4157468),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5527659848,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.886,POINT (8.6884082 49.6783853),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5539464237,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.887,POINT (8.1057758 49.2710878),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5590149392,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.888,POINT (8.706321 49.2665606),fountain,,,,,,,Rauenberger Weinschlauch,,,,2147483647,node,https://www.openstreetmap.org/node/5602462653,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.889,POINT (8.1711663 49.2825899),fountain,,,,,,,Worschdezibbelbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/5627513784,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.890,POINT (8.5455984 49.3186927),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5633629284,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.891,POINT (8.1773108 49.4640814),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5637178001,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.892,POINT (7.9746822 49.3678323),fountain,,,,,,,Wolfs-Brunnen,,,,2147483647,node,https://www.openstreetmap.org/node/5667245858,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.893,POINT (8.8086956 49.4323031),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5694840530,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.894,POINT (8.7765948 49.4862238),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5695949299,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.895,POINT (8.8105094 49.4472575),fountain,,,,,,,,,1889,,2147483647,node,https://www.openstreetmap.org/node/5697577528,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.896,POINT (8.8092059 49.4358489),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5731931582,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.897,POINT (8.8057512 49.4203933),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5731990637,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.898,POINT (8.1670113 49.4542349),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5752120235,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.899,POINT (8.6786048 49.4221465),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5760221402,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.900,POINT (9.5021106 49.4735883),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5791831788,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.901,POINT (8.2482317 49.0189387),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5815794874,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.902,POINT (8.6373172 49.3017964),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5869701158,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.903,POINT (8.308999 49.5464754),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5875627341,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.904,POINT (8.3323552 49.5150649),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5876048945,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.905,POINT (8.0210814 49.1397762),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5924049493,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.906,POINT (8.3582243 49.6367071),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5930847479,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.907,POINT (9.0433582 49.4160462),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5970412090,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.908,POINT (8.3601052 49.6309182),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/5997405607,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.909,POINT (9.0700314 49.3996124),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6035016528,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.910,POINT (8.6239823 49.6897632),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6071182704,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.911,POINT (8.6343934 49.6998446),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6071417759,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.912,POINT (8.1663931 49.2227757),fountain,,,,,,,Saubrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/6080129005,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.913,POINT (8.0459471 49.3901977),fountain,,,,,,,Dorfbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/6095293620,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.914,POINT (8.0462956 49.3887645),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6095293621,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.915,POINT (8.332287 49.5086022),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6110919255,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.916,POINT (8.446236 49.4845831),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6150413064,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.917,POINT (7.9881468 49.166442),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6195924432,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.918,POINT (7.9673972 49.1487107),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6281005432,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,
OSM_MRN_amenity_fountain_4326_Point.919,POINT (8.0084981 49.1382193),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6281123610,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.920,POINT (8.7654792 49.4642656),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6283660007,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.921,POINT (8.7848811 49.6852874),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6288677121,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.922,POINT (8.4503699 49.642328),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6302998169,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.923,POINT (9.4755561 49.4945743),fountain,,,,,,,Flurbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/6308026336,https://learnosm.org/de/beginner/,Wöschdemer-Brünnle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.924,POINT (9.0339924 49.3842979),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6312824979,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.925,POINT (9.0098626 49.3876524),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6312826268,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.926,POINT (9.0081514 49.3886615),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6312826495,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.927,POINT (8.4953928 49.6499228),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6352544451,https://learnosm.org/de/beginner/,,,no,,,,,,"File:Riedrode, Laufbrunnen Bahnhofstraße.jpg",,,,,,,,,,,,,,,,,,1933 Riedrode 1935 Das erste Erbhofdorf in Hessen Erbaut auf gerodetem Sump- u. Waldboden durch die hessische Landesregierung.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.928,POINT (8.6725634 49.5423252),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6361466782,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.929,POINT (8.2370963 49.1058642),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6424188477,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.930,POINT (8.204435 49.1233809),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6424209016,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.931,POINT (8.6266938 49.7029605),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6441671023,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.932,POINT (8.2424665 49.1085803),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6473958585,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.933,POINT (8.6629719 49.4146448),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6494905215,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.934,POINT (8.0768796 49.509129),fountain,,,,,,,20-Röhren-Brunnen,,,,2147483647,node,https://www.openstreetmap.org/node/6494922233,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/20-Röhren-Brunnen,,,,Q210652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.935,POINT (8.0577796 49.3090317),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6515491399,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.936,POINT (8.064604 49.3054159),fountain,,,,,,,Sandbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/6515494652,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.937,POINT (8.2443434 49.564746),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6520737021,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.938,POINT (8.6424731 49.6420553),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6549167189,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.939,POINT (9.3231969 49.5209587),fountain,,,,,File:Buchen Brunnen.jpg,,,,,,2147483647,node,https://www.openstreetmap.org/node/6567112516,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.940,POINT (8.8548555 49.6277152),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6624953902,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.941,POINT (8.0134549 49.2985132),fountain,,,,,File:Brunnen gegenueber forsthaus heldenstein.jpg,,,,,,2147483647,node,https://www.openstreetmap.org/node/6629801883,https://learnosm.org/de/beginner/,Der Brunnen kann über mehrere Jahre Trockenfallen,,no,,,,,,,,,,,,,,,,,,,,,,2021-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.942,POINT (8.6133446 49.7214711),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6695435313,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.943,POINT (8.6144522 49.7217428),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6697531918,https://learnosm.org/de/beginner/,"Brunnen aus dem Jahr 1935 aus Naturstein, an der Seite Runen, eine Rune auf der Vorderseite wurde bei Kriegsende entfernt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.944,POINT (8.6934036 49.2959635),fountain,,,,,,,Die Welle,,,,2147483647,node,https://www.openstreetmap.org/node/6710759955,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.945,POINT (8.697044 49.3226168),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6725268253,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,sculpture,artwork,,,stone,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.946,POINT (8.4512015 49.372469),fountain,,,,,,,Otterdritschenbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/6742635604,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.947,POINT (8.738132 49.3032042),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6753753163,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.948,POINT (8.7482913 49.311415),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6767063154,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.949,POINT (8.6991745 49.2934385),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6775330583,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.950,POINT (8.6931986 49.2952453),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6775345899,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.951,POINT (8.086737 49.3014386),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6783305263,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.952,POINT (9.3625281 49.576345),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/6796611107,https://learnosm.org/de/beginner/,Schöner Zierbrunnen. Harmonisch,,,,,,,,,local knowledge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.953,POINT (7.9626994 49.256171),fountain,,,,,,,Kalter Brunnen,,,,2147483647,node,https://www.openstreetmap.org/node/6797401254,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
