FID,geom,anteil_sektor_c_an_allen_beschaeftigten_2020,AGS,GEN
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.252,"MULTIPOLYGON (((8.5765675 49.4932235, 8.57098691 49.49149043, 8.57823626 49.48950836, 8.5781915 49.4851161, 8.57817409 49.48382895, 8.57813881 49.48092169, 8.57815377 49.47880577, 8.57809616 49.47766461, 8.57706322 49.47743877, 8.57624888 49.47708293, 8.57505022 49.47632457, 8.57454474 49.47594639, 8.57395426 49.47536488, 8.57353906 49.47478635, 8.57321609 49.47409512, 8.57306839 49.47340687, 8.57304842 49.47236965, 8.57380345 49.47229877, 8.57694872 49.47210842, 8.57980535 49.47159793, 8.58116076 49.47099333, 8.58604634 49.46656789, 8.5867059 49.46284455, 8.58489429 49.46050109, 8.5840791 49.46017229, 8.58243027 49.45963133, 8.57431793 49.4619048, 8.57106891 49.46270418, 8.56835901 49.46416962, 8.56416777 49.46914617, 8.56291818 49.47068154, 8.56149963 49.47229498, 8.55812956 49.4750357, 8.5562358 49.47610097, 8.55296295 49.47711541, 8.55011984 49.47740827, 8.54976065 49.47741106, 8.54664612 49.47738287, 8.54714988 49.47846237, 8.548281 49.48047052, 8.54913663 49.48188179, 8.5500808 49.48335704, 8.55107751 49.48482745, 8.55244295 49.48645685, 8.55395091 49.48826783, 8.55592537 49.49072385, 8.55845511 49.49107334, 8.56099211 49.49124443, 8.5647055 49.49329675, 8.56852675 49.49254623, 8.57469801 49.49367757, 8.57594531 49.49392381, 8.5765675 49.4932235)))",2.8441,08226036,Ilvesheim
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.253,"MULTIPOLYGON (((8.55664073 49.38544446, 8.55698366 49.38371169, 8.55859862 49.38236469, 8.5574306 49.38131945, 8.55733061 49.38054631, 8.55597961 49.38040871, 8.55595828 49.3776941, 8.55538286 49.37245569, 8.5522592 49.36748751, 8.54964183 49.36407083, 8.54927783 49.36549306, 8.54324692 49.36302168, 8.54105171 49.36211962, 8.53675786 49.35492684, 8.53468328 49.35479164, 8.53259495 49.35465617, 8.53295392 49.3536276, 8.53573335 49.34562234, 8.53784589 49.34583018, 8.53689174 49.34423877, 8.53090178 49.34253234, 8.52855953 49.34457001, 8.52456034 49.34368998, 8.52216062 49.34207044, 8.52092737 49.34104877, 8.52023641 49.34013187, 8.51991742 49.33903104, 8.51763474 49.33830394, 8.51594471 49.33754525, 8.51460771 49.33824156, 8.51790415 49.33978447, 8.51437907 49.34177401, 8.51312153 49.3438755, 8.51048439 49.34968708, 8.50609275 49.35560252, 8.5095631 49.35729273, 8.50761958 49.35931007, 8.50172066 49.35771168, 8.49706897 49.35745405, 8.49511658 49.35754407, 8.49367718 49.35737056, 8.49207259 49.35717711, 8.49509637 49.361231, 8.49644148 49.36354455, 8.49681119 49.3641805, 8.49975565 49.37148098, 8.50091669 49.37636098, 8.50136718 49.38043647, 8.50136045 49.38357696, 8.50089399 49.38693413, 8.50039752 49.38901365, 8.50231729 49.38865104, 8.5033034 49.38856082, 8.50459902 49.38856579, 8.50585854 49.38844412, 8.50670556 49.38829713, 8.50749821 49.38813118, 8.50873651 49.38785612, 8.50994799 49.38756258, 8.51297316 49.38694792, 8.51566698 49.38636685, 8.51757116 49.38582896, 8.51873065 49.38530652, 8.52003427 49.3844723, 8.52116997 49.3834637, 8.52208697 49.38245125, 8.52345653 49.3810753, 8.52439743 49.3816061, 8.5245672 49.38370752, 8.52305342 49.38665956, 8.52510426 49.38773941, 8.53366884 49.38562159, 8.53441472 49.38524767, 8.53544176 49.38507661, 8.53705337 49.38510472, 8.53741003 49.38514693, 8.53806863 49.3852214, 8.53900731 49.38552571, 8.53963525 49.38601358, 8.53983067 49.3866289, 8.54001985 49.38739709, 8.54020903 49.38816527, 8.54046747 49.38892567, 8.54015634 49.39046804, 8.53957113 49.39331947, 8.54144409 49.39471988, 8.54597195 49.3942406, 8.55024174 49.39094906, 8.55387772 49.39035505, 8.55591774 49.39002133, 8.55770793 49.38972827, 8.56022692 49.38811592, 8.55777495 49.38686815, 8.55664073 49.38544446)))",14.9729,08226037,Ketsch
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.254,"MULTIPOLYGON (((8.63470578 49.49984163, 8.6342452 49.49286894, 8.6367114 49.49268471, 8.63647995 49.49046719, 8.63651784 49.48416867, 8.63774052 49.47867836, 8.64026585 49.47786883, 8.64278571 49.47719845, 8.64502089 49.47039675, 8.64563113 49.46854405, 8.64754177 49.46233936, 8.6482726 49.46021868, 8.64089433 49.45753268, 8.64287211 49.4545867, 8.62143407 49.44611179, 8.62003013 49.44465158, 8.6193006 49.44495437, 8.61858414 49.44527537, 8.61684071 49.44609214, 8.61613661 49.44644932, 8.61582575 49.4466331, 8.61566979 49.44673848, 8.61538581 49.4469407, 8.61514249 49.4471616, 8.61489882 49.4473915, 8.6144387 49.44786074, 8.61410696 49.44822414, 8.61378865 49.44859676, 8.61349793 49.44896984, 8.61310498 49.44948519, 8.61284147 49.44986773, 8.61250368 49.450384, 8.61217933 49.4509095, 8.61186911 49.45142623, 8.61156982 49.45236609, 8.6111145 49.45376227, 8.61066944 49.45489765, 8.61027354 49.45583589, 8.60975134 49.456826, 8.60905682 49.4579842, 8.60617012 49.46291209, 8.6047923 49.46563358, 8.60328997 49.46898469, 8.60240299 49.4699793, 8.60147038 49.47064932, 8.60033706 49.47122071, 8.59803219 49.47210695, 8.59324576 49.47370893, 8.58896659 49.47504935, 8.58605205 49.47619978, 8.58224407 49.47739198, 8.58104144 49.47769689, 8.58002438 49.47776889, 8.5789554 49.47776855, 8.57809616 49.47766461, 8.57815377 49.47880577, 8.57813881 49.48092169, 8.57817409 49.48382895, 8.5781915 49.4851161, 8.57823626 49.48950836, 8.57098691 49.49149043, 8.5765675 49.4932235, 8.57753725 49.49212415, 8.60071103 49.49962568, 8.60414005 49.49921538, 8.61530155 49.4978725, 8.61665543 49.49963188, 8.61789362 49.50117335, 8.6261164 49.50042827, 8.63470578 49.49984163)))",30.6823,08226038,"Ladenburg, Stadt"
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.255,"MULTIPOLYGON (((8.67944054 49.62566526, 8.68661735 49.62272082, 8.69009151 49.62352336, 8.69231358 49.62373886, 8.6937204 49.62223077, 8.69228452 49.62048076, 8.69383695 49.61935368, 8.6929773 49.61924903, 8.69034872 49.61892899, 8.68801517 49.61691187, 8.68692864 49.61634552, 8.68771193 49.61541318, 8.68839284 49.61462317, 8.68483477 49.61422418, 8.68436894 49.61481964, 8.68317614 49.61632132, 8.68185574 49.61571518, 8.67965042 49.61470783, 8.67887917 49.61386751, 8.67929463 49.61185654, 8.68437584 49.61005246, 8.68491182 49.61103686, 8.68475531 49.61303504, 8.68689423 49.61320718, 8.6878044 49.61042022, 8.68712514 49.60950258, 8.68636856 49.60848043, 8.68529911 49.60847873, 8.68387608 49.60847644, 8.68181691 49.60902892, 8.68121781 49.60918965, 8.68010557 49.60857783, 8.67779071 49.60899952, 8.67803423 49.60987634, 8.67779588 49.61113183, 8.67734098 49.61352777, 8.67474963 49.61356699, 8.67298556 49.61334053, 8.67213978 49.6111941, 8.672813 49.6091622, 8.6734099 49.60859835, 8.67450829 49.60756075, 8.67605852 49.6072168, 8.67631858 49.6080219, 8.67909284 49.60753565, 8.67999603 49.60709124, 8.68057432 49.60572369, 8.68037948 49.60465868, 8.6821278 49.60347193, 8.6771668 49.60430099, 8.66706804 49.60116813, 8.65949138 49.60196299, 8.65789793 49.60271097, 8.65165198 49.6023841, 8.65044186 49.59823375, 8.64766768 49.59813966, 8.64595437 49.59809032, 8.64452338 49.59804682, 8.64017811 49.59870438, 8.63726612 49.59923457, 8.63563675 49.59953119, 8.6307183 49.60084934, 8.62553706 49.60214164, 8.62404644 49.60218452, 8.61674018 49.60444414, 8.61551881 49.60475715, 8.60362919 49.60648339, 8.59911039 49.60669803, 8.59848355 49.60656739, 8.59811648 49.60736707, 8.59480443 49.60681131, 8.59435777 49.60974201, 8.59388898 49.61094665, 8.59776805 49.61113921, 8.60106103 49.61145021, 8.60774002 49.61305249, 8.6137246 49.61442866, 8.62022754 49.61558097, 8.62760559 49.61674722, 8.63296364 49.6175107, 8.64287515 49.61974268, 8.6504235 49.62088415, 8.65260564 49.61837981, 8.65397951 49.61839033, 8.65573735 49.6193714, 8.65722567 49.6197409, 8.66197238 49.6213333, 8.66366319 49.62157556, 8.66604758 49.6213285, 8.66778487 49.62219249, 8.67030695 49.62379751, 8.67285195 49.62395292, 8.67657578 49.62450325, 8.67793367 49.62594697, 8.67944054 49.62566526), (8.67853003 49.62193401, 8.67798702 49.61982849, 8.67640894 49.61980307, 8.67511258 49.62110503, 8.67280734 49.619448, 8.67232942 49.61782045, 8.67216696 49.61727025, 8.67199836 49.61669922, 8.67186358 49.61587813, 8.67596036 49.61595325, 8.6774112 49.61660191, 8.67815285 49.61693347, 8.68141867 49.61737297, 8.6833837 49.61779764, 8.68597975 49.61835509, 8.68589051 49.62014609, 8.68586789 49.62166493, 8.682937 49.6215304, 8.68134626 49.62145736, 8.68058735 49.62247105, 8.67853003 49.62193401)), ((8.68206771 49.61890991, 8.68006749 49.6186651, 8.68011654 49.62028571, 8.68232739 49.62025049, 8.68405273 49.62022297, 8.68397274 49.61996545, 8.68370719 49.61911054, 8.68206771 49.61890991)))",28.2172,08226040,Laudenbach
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.256,"MULTIPOLYGON (((8.6739592 49.36128652, 8.67638935 49.3602185, 8.67862445 49.36033837, 8.68199138 49.36051053, 8.6820148 49.3598919, 8.68691471 49.35984865, 8.68718747 49.35882725, 8.68906699 49.35866854, 8.69315776 49.35832037, 8.69763726 49.35825722, 8.70009298 49.35779263, 8.70248423 49.35684105, 8.70511039 49.35697294, 8.70785006 49.3570166, 8.7096777 49.35639782, 8.71103012 49.35522258, 8.71548632 49.35614815, 8.71922593 49.35634235, 8.7196187 49.35726637, 8.72254104 49.35721359, 8.72415793 49.35744607, 8.72550937 49.35889808, 8.72583805 49.36044194, 8.72932799 49.35658273, 8.72978203 49.35248675, 8.72487003 49.3508527, 8.72058603 49.34751874, 8.72581646 49.34909501, 8.73628945 49.34894472, 8.73774619 49.3505332, 8.73710086 49.3519741, 8.73746919 49.35286075, 8.73711518 49.35356942, 8.73712977 49.35416484, 8.73722158 49.35464242, 8.73808896 49.35620733, 8.74526113 49.35821797, 8.74927673 49.35500523, 8.7515242 49.35191786, 8.753581 49.34914243, 8.75534995 49.34720265, 8.75958001 49.34289221, 8.7612702 49.3406234, 8.76449428 49.33688514, 8.76969357 49.33389693, 8.77183989 49.33240928, 8.77161252 49.32954446, 8.76250639 49.3297101, 8.76113703 49.32943952, 8.75909414 49.32903581, 8.75252799 49.32773794, 8.74944433 49.32924664, 8.7428327 49.32858567, 8.74235845 49.32885129, 8.73892525 49.33077405, 8.7367054 49.33048733, 8.7319781 49.33361641, 8.73107524 49.33420508, 8.72932537 49.33797472, 8.72484416 49.34000064, 8.72097796 49.33768106, 8.72067701 49.33576872, 8.70894083 49.33626633, 8.70299584 49.33801613, 8.69168353 49.33747494, 8.67969747 49.33488167, 8.67928798 49.33415129, 8.67945093 49.33369682, 8.67955417 49.33327948, 8.67617563 49.33092017, 8.67478164 49.32894167, 8.67329997 49.32518339, 8.66838129 49.31264997, 8.6653843 49.31364489, 8.66606578 49.32139441, 8.66396451 49.33243688, 8.66600478 49.33273111, 8.66625534 49.33463861, 8.66697059 49.3365168, 8.66692629 49.3376779, 8.66676539 49.33807525, 8.66738108 49.34176974, 8.6673579 49.3424084, 8.66720747 49.34307166, 8.66667287 49.34408874, 8.66595415 49.34487787, 8.66526396 49.34564047, 8.66499701 49.34685988, 8.66467095 49.34831834, 8.66455773 49.35260573, 8.66214032 49.35254291, 8.66203236 49.35426015, 8.66517638 49.35370148, 8.66436849 49.35753956, 8.66767406 49.3582773, 8.67356687 49.35759838, 8.6739592 49.36128652)), ((8.61017316 49.33577016, 8.61355334 49.33553538, 8.61480768 49.33576221, 8.61684317 49.3351392, 8.62033913 49.33506373, 8.6213968 49.33384399, 8.62342427 49.33292865, 8.62271136 49.32932642, 8.62190081 49.32542434, 8.62144153 49.32487384, 8.61721339 49.32234615, 8.61337314 49.32108186, 8.60984902 49.31925783, 8.60402795 49.32933698, 8.60005269 49.33620766, 8.60142492 49.33736661, 8.60496493 49.3406102, 8.61017316 49.33577016)))",19.2156,08226041,"Leimen, Stadt"
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.257,"MULTIPOLYGON (((8.65274372 49.2511354, 8.65533311 49.25099801, 8.65764632 49.25879221, 8.6646695 49.25631578, 8.66108253 49.25305385, 8.66672697 49.25102262, 8.6701152 49.25156377, 8.67140824 49.25009118, 8.67352254 49.25124133, 8.67469962 49.25064861, 8.67627158 49.25232976, 8.68207081 49.25018332, 8.6899861 49.25498105, 8.69513976 49.25537891, 8.70110105 49.25292818, 8.70009721 49.25293908, 8.70143491 49.25171882, 8.69818523 49.25003812, 8.69000792 49.24818804, 8.69130782 49.24614848, 8.68810433 49.24472017, 8.68985037 49.23995251, 8.68820959 49.23936818, 8.69030562 49.23698158, 8.68211579 49.23443786, 8.68308167 49.23250997, 8.68535972 49.2327714, 8.68609923 49.2316692, 8.68671988 49.22930261, 8.68381241 49.2284368, 8.68177892 49.2291687, 8.67836083 49.22945519, 8.67513561 49.22972673, 8.67405509 49.23140974, 8.66939922 49.23136091, 8.67006989 49.23287448, 8.6660318 49.23283557, 8.66422435 49.23239939, 8.66252988 49.23260021, 8.66176982 49.23346386, 8.65926525 49.23336367, 8.65876564 49.23749037, 8.65423096 49.23923761, 8.65149748 49.23967546, 8.6469541 49.24035743, 8.64998392 49.24177033, 8.65055736 49.24328921, 8.65059813 49.24508946, 8.6521497 49.2490651, 8.65012961 49.25273867, 8.64984818 49.25458794, 8.65237907 49.26099117, 8.65498835 49.2599903, 8.65323486 49.25819499, 8.65128094 49.25376328, 8.65174286 49.25234246, 8.65274372 49.2511354)))",64.9457,08226046,Malsch
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.258,"MULTIPOLYGON (((8.83125864 49.35153584, 8.82254818 49.34527217, 8.82087035 49.34490433, 8.81974497 49.34285261, 8.81723328 49.34339993, 8.81602764 49.34232139, 8.81467983 49.34152718, 8.81217651 49.34112873, 8.80934494 49.33660509, 8.80861741 49.33544266, 8.80660945 49.33615927, 8.80467793 49.33514529, 8.80346505 49.33453353, 8.80428121 49.33407474, 8.80512754 49.33333088, 8.80433681 49.33249929, 8.80342438 49.33121648, 8.80181652 49.32918571, 8.79931403 49.32830491, 8.79361921 49.32741506, 8.79165793 49.326451, 8.79093744 49.32463002, 8.78649329 49.32341068, 8.78006837 49.32331261, 8.77903108 49.32393098, 8.77479662 49.32645508, 8.77210651 49.32805841, 8.77161252 49.32954446, 8.77183989 49.33240928, 8.76969357 49.33389693, 8.77462197 49.33468346, 8.77735442 49.33681284, 8.77940406 49.33917466, 8.77513043 49.33892926, 8.77786423 49.34179647, 8.78043392 49.34271757, 8.78347189 49.34209812, 8.79023284 49.34714089, 8.79839714 49.35032392, 8.80312258 49.3502873, 8.8077219 49.35031157, 8.80897313 49.34916374, 8.81252171 49.34773147, 8.81635817 49.34636511, 8.82201269 49.34810516, 8.82712839 49.35385893, 8.83125864 49.35153584)))",26.8248,08226048,Mauer
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.259,"MULTIPOLYGON (((8.85563817 49.3440824, 8.85740269 49.34256076, 8.86041184 49.34115035, 8.86162559 49.34052737, 8.86200669 49.34110427, 8.86306753 49.34204816, 8.8638897 49.34251244, 8.86485594 49.34302641, 8.86574855 49.34356312, 8.86747551 49.34206459, 8.86636846 49.34140575, 8.86694348 49.33942663, 8.86182436 49.33569916, 8.8436202 49.32617401, 8.84161606 49.32361613, 8.84353499 49.32145799, 8.83748474 49.31929025, 8.8368546 49.31839981, 8.8359226 49.31630692, 8.83642902 49.31513001, 8.83588638 49.31502676, 8.83553231 49.31473584, 8.83495906 49.31446549, 8.83416249 49.31433466, 8.83328984 49.31429792, 8.83267113 49.31428875, 8.83213099 49.31411409, 8.83174221 49.31377504, 8.83135756 49.31331701, 8.83096549 49.31307313, 8.83057012 49.31292442, 8.83014331 49.31263241, 8.82982817 49.31227063, 8.8291855 49.31190399, 8.82850479 49.31158439, 8.82785469 49.31143189, 8.82683487 49.31144053, 8.8255545 49.31161192, 8.82467195 49.31186064, 8.82404249 49.31216074, 8.82355444 49.31258198, 8.82317639 49.31298105, 8.82272555 49.31337904, 8.8222772 49.31370564, 8.82145159 49.31411236, 8.8214205 49.31303218, 8.82130927 49.31267061, 8.8206395 49.31175185, 8.82018409 49.31139414, 8.81972461 49.31115333, 8.81919259 49.31101941, 8.81873217 49.31080558, 8.81829054 49.31044807, 8.81796179 49.31001126, 8.81543984 49.30972157, 8.80674691 49.30802117, 8.80178373 49.30525618, 8.79936248 49.30516965, 8.79602895 49.30837635, 8.79529267 49.31167635, 8.79288596 49.31201774, 8.78710115 49.30983329, 8.78422393 49.31294764, 8.77826297 49.31530392, 8.78006837 49.32331261, 8.78649329 49.32341068, 8.79093744 49.32463002, 8.79165793 49.326451, 8.79361921 49.32741506, 8.79931403 49.32830491, 8.80181652 49.32918571, 8.80342438 49.33121648, 8.80433681 49.33249929, 8.80512754 49.33333088, 8.80428121 49.33407474, 8.80346505 49.33453353, 8.80467793 49.33514529, 8.80660945 49.33615927, 8.80861741 49.33544266, 8.80934494 49.33660509, 8.81217651 49.34112873, 8.81467983 49.34152718, 8.81602764 49.34232139, 8.81723328 49.34339993, 8.81974497 49.34285261, 8.82087035 49.34490433, 8.82254818 49.34527217, 8.83125864 49.35153584, 8.84091422 49.35231745, 8.84755136 49.35116441, 8.85328115 49.34553486, 8.85563817 49.3440824)))",35.1773,08226049,Meckesheim
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.260,"MULTIPOLYGON (((8.76599374 49.26512392, 8.76810943 49.26125785, 8.76988382 49.26055911, 8.7641339 49.25570165, 8.76367511 49.25394002, 8.76846322 49.2534291, 8.76538281 49.25079925, 8.7664988 49.24805422, 8.75560797 49.24290089, 8.73836123 49.23801584, 8.73595151 49.23515274, 8.73605726 49.23001676, 8.72945081 49.22809523, 8.72884668 49.2288325, 8.72883925 49.23164864, 8.72720645 49.2345741, 8.72568914 49.2369705, 8.7255369 49.23737299, 8.7240132 49.2373309, 8.72114333 49.23727647, 8.71794229 49.23614598, 8.71695098 49.23508651, 8.71317644 49.2338658, 8.71278937 49.23466943, 8.71068318 49.23292631, 8.70757478 49.23190497, 8.7057442 49.22977926, 8.70448805 49.22883241, 8.70305782 49.22776579, 8.70141832 49.22680205, 8.69787535 49.22823075, 8.69661408 49.22929607, 8.69495003 49.23148674, 8.69166536 49.23004822, 8.69123285 49.22949239, 8.69076736 49.22944889, 8.68856215 49.22926937, 8.68671988 49.22930261, 8.68609923 49.2316692, 8.68535972 49.2327714, 8.68308167 49.23250997, 8.68211579 49.23443786, 8.69030562 49.23698158, 8.68820959 49.23936818, 8.68985037 49.23995251, 8.68810433 49.24472017, 8.69130782 49.24614848, 8.69000792 49.24818804, 8.69818523 49.25003812, 8.70143491 49.25171882, 8.70009721 49.25293908, 8.70110105 49.25292818, 8.70527793 49.25187028, 8.70815102 49.2529689, 8.71193178 49.25257927, 8.71186291 49.2540628, 8.71887578 49.25511001, 8.72021819 49.25672389, 8.72261169 49.25668082, 8.7237452 49.25837233, 8.72602039 49.25893016, 8.72439765 49.26118095, 8.72282965 49.26120114, 8.72441565 49.26553616, 8.74421271 49.26331897, 8.75129018 49.2664256, 8.75314708 49.26867692, 8.76006629 49.27049386, 8.76188062 49.26784963, 8.76410052 49.26653431, 8.76599374 49.26512392)))",5.5296,08226054,Mühlhausen
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.261,"MULTIPOLYGON (((8.95803646 49.31423685, 8.95912602 49.3137888, 8.96156749 49.31447355, 8.96469102 49.31534947, 8.96652323 49.31442976, 8.96791381 49.31454177, 8.97176691 49.31485204, 8.97739394 49.31273304, 8.97724076 49.31192121, 8.97909205 49.31212621, 8.97990246 49.31086856, 8.98236746 49.31081188, 8.9792491 49.30585726, 8.98153068 49.30550122, 8.98363414 49.30381114, 8.9880444 49.3027009, 8.98756163 49.30055308, 8.99072717 49.30051464, 8.99155409 49.29827645, 8.99337487 49.29856178, 8.99375083 49.29710029, 8.99774568 49.29781053, 8.99986536 49.29468984, 8.99633484 49.2945347, 8.99892558 49.29262595, 9.00565374 49.29213079, 9.00828929 49.29408218, 9.01222617 49.30288855, 9.01402838 49.30200367, 9.01787443 49.30220739, 9.01563722 49.2971305, 9.01820217 49.29693041, 9.01530467 49.29542565, 9.01723783 49.29519025, 9.01577924 49.29386643, 9.01766538 49.29336948, 9.01939052 49.2957695, 9.02141597 49.29620798, 9.02109717 49.29494419, 9.02253242 49.29345156, 9.02301902 49.29059688, 9.02447756 49.29327017, 9.02597372 49.29158036, 9.027091 49.2919279, 9.02831973 49.29043249, 9.02742063 49.28790154, 9.02730061 49.2850839, 9.02940047 49.2847785, 9.0310172 49.28452974, 9.03131532 49.28647699, 9.03307453 49.28606811, 9.03424372 49.28651522, 9.03511178 49.28646356, 9.03749537 49.28587381, 9.03671837 49.28428922, 9.03830556 49.28365309, 9.0403502 49.28289692, 9.04175068 49.28251924, 9.04219907 49.27816152, 9.04045742 49.27800396, 9.03956649 49.27836126, 9.03934773 49.27741373, 9.03877861 49.27713642, 9.03716154 49.27695344, 9.03620886 49.27617629, 9.03655005 49.27445332, 9.03445831 49.27405718, 9.03341336 49.27315284, 9.03323569 49.27261781, 9.03200557 49.271524, 9.0324684 49.27057964, 9.03072542 49.2702207, 9.03168469 49.26942351, 9.02680533 49.26757824, 9.02376279 49.26636869, 9.02160094 49.26558452, 9.01895909 49.26565768, 9.01683264 49.26239072, 9.01533038 49.26162412, 9.01783293 49.25937194, 9.02003972 49.25913113, 9.02163472 49.25911614, 9.02058127 49.25671808, 9.01827908 49.2564898, 9.01512588 49.25533254, 9.00976512 49.26110958, 9.00635971 49.26187408, 9.00272801 49.26460581, 9.00126409 49.26526106, 8.99758204 49.26518489, 8.99751187 49.26565302, 8.99754246 49.26612952, 8.99771033 49.26657811, 8.99814441 49.26723854, 8.99914432 49.26870994, 8.99935303 49.26930785, 8.99946991 49.26993428, 8.99940683 49.2704988, 8.99920645 49.27109125, 8.99896433 49.27156411, 8.99869026 49.27196548, 8.99688529 49.2720853, 8.99581586 49.27462616, 8.99254982 49.26958901, 8.98556571 49.26651706, 8.98209234 49.26639675, 8.97755806 49.26584201, 8.9740951 49.26882705, 8.97374958 49.27191736, 8.97109646 49.27176086, 8.96894096 49.27090309, 8.96384928 49.26977607, 8.96116077 49.27344611, 8.94799298 49.27371485, 8.94411723 49.27754252, 8.94395897 49.2776988, 8.94257271 49.27549328, 8.93990621 49.27884824, 8.94041041 49.28492837, 8.93998219 49.28646337, 8.93832981 49.28924183, 8.93781967 49.29029931, 8.93786047 49.29102333, 8.93797396 49.29303707, 8.94100507 49.29840554, 8.94704091 49.30369118, 8.9454192 49.30481381, 8.94585541 49.30669213, 8.94637779 49.30663746, 8.94687651 49.30658246, 8.94732643 49.3065732, 8.94782116 49.30664192, 8.9489244 49.3069202, 8.94951225 49.30703662, 8.95012526 49.30710696, 8.95111823 49.30713612, 8.95244086 49.30721623, 8.95303071 49.30727076, 8.95357127 49.30738652, 8.95408569 49.30757927, 8.95476222 49.30788257, 8.95522437 49.30822934, 8.95554311 49.30862055, 8.95567262 49.30900917, 8.95568584 49.30933429, 8.95560444 49.30965812, 8.95542792 49.30999611, 8.95476536 49.31072974, 8.95430694 49.31100196, 8.95360699 49.31142559, 8.953292 49.31165336, 8.95311844 49.31189855, 8.95303702 49.31222238, 8.95307537 49.31250143, 8.9531837 49.31281239, 8.95329352 49.31307695, 8.95327558 49.31341157, 8.95338805 49.31387245, 8.95319458 49.31422687, 8.95296931 49.31443802, 8.9529199 49.31484203, 8.9530448 49.3154865, 8.95324864 49.3159416, 8.9535973 49.31642251, 8.95398925 49.31668976, 8.9544586 49.31681524, 8.9551887 49.31682986, 8.95565342 49.31521673, 8.95803646 49.31423685)))",36.5805,08226055,"Neckarbischofsheim, Stadt"
