FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-sonstige_25832.316,POINT (510459.5116999997 5466313.8802000005),"Fahrrad, PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.317,POINT (464296.5179000003 5476727.743799999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.318,POINT (463404.5943 5478025.056500001),"PKW, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.319,POINT (529762.3658999996 5469769.0207),"PKW, Sonstige",Mittwoch,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,winterglatt,2020
2020_destatis_unfalldaten-sonstige_25832.320,POINT (460657.63879999984 5482321.8412),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.321,POINT (464416.8099999996 5486331.3061999995),Sonstige,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.322,POINT (477459.17140000034 5474397.9399999995),"Kraftrad, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.323,POINT (476026.15139999986 5472536.919500001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.324,POINT (475800.54360000044 5488945.977499999),Sonstige,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.325,POINT (461140.98340000026 5481495.144300001),"Fußgänger, Sonstige",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.326,POINT (463118.6457000002 5478728.309800001),"PKW, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.327,POINT (505113.6146999998 5471954.675000001),"Fußgänger, Sonstige",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.328,POINT (480695.1889000004 5459359.9092999995),"Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.329,POINT (464612.9731999999 5476859.545499999),"Fußgänger, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.330,POINT (470298.98429999966 5460025.490599999),"PKW, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.331,POINT (461093.2446999997 5481951.9431),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.332,POINT (510845.60919999983 5467322.9464),"Fußgänger, Sonstige",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.333,POINT (476580.4008999998 5472493.121300001),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.334,POINT (461627.9949000003 5483763.433800001),"Fahrrad, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.335,POINT (462065.2982999999 5482735.5879),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.336,POINT (477708.7122999998 5459309.896400001),Sonstige,Dienstag,Unfall anderer Art,Unfall mit Getöteten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.337,POINT (474810.4160000002 5459880.415999999),Sonstige,Freitag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.338,POINT (461638.20689999964 5482460.1215),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.339,POINT (510980.92760000005 5467155.9409),Sonstige,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.340,POINT (485260.50879999995 5464927.700300001),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.341,POINT (494200.0515999999 5460367.8378),"PKW, Sonstige",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.342,POINT (463482.5432000002 5483061.6273),"Fahrrad, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.343,POINT (475000.6621000003 5473568.823000001),Sonstige,Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.344,POINT (468865.6967000002 5469871.813200001),Sonstige,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.345,POINT (467261.6849999996 5463630.116900001),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.346,POINT (463506.7304999996 5484154.3287),"Fußgänger, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.347,POINT (466370.12260000035 5474430.852299999),"Fahrrad, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.348,POINT (463152.90550000034 5486598.6757),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.349,POINT (462560.2838000003 5478150.291999999),"PKW, Sonstige",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.350,POINT (462754.4319000002 5479431.843699999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.351,POINT (474305.78729999997 5462087.8081),"Fahrrad, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.352,POINT (463319.11980000045 5478252.9198),"PKW, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.353,POINT (461733.49430000037 5482450.475500001),"Fahrrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.354,POINT (465797.7467 5460641.2436999995),"Fußgänger, Sonstige",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.355,POINT (509904.49340000004 5465845.5593),Sonstige,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.356,POINT (476160.48790000007 5472760.2985),"PKW, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.357,POINT (464254.9199999999 5477304.471000001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.358,POINT (482160.73170000035 5473443.8049),"Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.359,POINT (467483.8532999996 5482923.231000001),"Fußgänger, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Getöteten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.360,POINT (464254.9199999999 5477304.471000001),"PKW, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.361,POINT (477699.65309999976 5472790.2083),"PKW, Fußgänger, Sonstige",Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.362,POINT (520599.7297 5476780.455700001),"PKW, Sonstige",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.363,POINT (473808.0187999997 5472839.024599999),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.364,POINT (478764.19269999955 5472943.980599999),"PKW, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.365,POINT (470828.1973000001 5480202.326099999),Sonstige,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.366,POINT (475255.96609999985 5493018.672700001),"PKW, Sonstige",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.367,POINT (466145.5089999996 5483840.2831),"Fußgänger, Sonstige",Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.368,POINT (482613.59229999967 5474037.7851),"Kraftrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.369,POINT (477696.73259999976 5472981.023600001),"Fußgänger, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.370,POINT (474490.5027999999 5461839.6248),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.371,POINT (460479.6348000001 5488801.3597),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.372,POINT (522821.1124999998 5484109.2249),Sonstige,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.373,POINT (485270.79360000044 5467536.237400001),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.374,POINT (462478.64389999956 5478060.979800001),"Fußgänger, Sonstige",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.375,POINT (477482.23709999956 5472707.8256),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.376,POINT (500341.6436999999 5473855.8695),"Fahrrad, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.377,POINT (474573.62679999974 5471564.1634),"Fußgänger, Sonstige",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.378,POINT (461691.3869000003 5481035.736500001),Sonstige,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.379,POINT (476061.01769999973 5469447.7391),"Fahrrad, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.380,POINT (484661.11209999956 5471319.6186),"Kraftrad, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.381,POINT (476626.3088999996 5469062.2807),"PKW, Sonstige",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.382,POINT (477415.4221000001 5466419.5964),"PKW, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.383,POINT (469262.3735999996 5469669.635),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.384,POINT (464443.44400000013 5480774.7711),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.385,POINT (474916.11980000045 5488366.703500001),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.386,POINT (473713.44579999987 5488050.613500001),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.387,POINT (461611.8010999998 5481650.1938000005),"Fußgänger, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.388,POINT (475064.23000000045 5488501.710999999),"Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.389,POINT (462920.57660000026 5479121.8541),"LKW, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.390,POINT (460598.79949999973 5481391.545700001),Sonstige,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.391,POINT (477636.45600000024 5472747.924000001),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.392,POINT (466351.699 5474265.380000001),"Fahrrad, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.393,POINT (461470.2455000002 5483037.2444),"Fußgänger, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.394,POINT (477418.2818999998 5467503.612500001),"PKW, Sonstige",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.395,POINT (473010.1314000003 5472951.1954),Sonstige,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.396,POINT (483455.37760000024 5466627.9549),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.397,POINT (466259.75650000013 5467818.540200001),"PKW, Sonstige",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.398,POINT (475105.45830000006 5472723.2127),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.399,POINT (493173.9863 5454154.1965),"Kraftrad, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.400,POINT (477297.9885999998 5472676.8871),"Fahrrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.401,POINT (477828.4928000001 5472733.695599999),Sonstige,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.402,POINT (477099.38549999986 5472828.609999999),"Fußgänger, Kraftrad, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.403,POINT (463155.4746000003 5483125.5449),"Fahrrad, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.404,POINT (476917.08189999964 5473851.3136),"Fahrrad, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.405,POINT (477531.9501 5455180.9066),"PKW, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.406,POINT (480348.2428000001 5459538.0951000005),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.407,POINT (523484.5077999998 5486061.779999999),"Fußgänger, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.408,POINT (475279.90699999966 5465584.574999999),"Fahrrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.409,POINT (474161.54810000025 5461385.9132),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.410,POINT (469631.17729999963 5470234.8583),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.411,POINT (461487.37789999973 5480501.975400001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.412,POINT (475759.8250000002 5477927.232000001),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.413,POINT (523387.6289999997 5484890.697000001),"Fahrrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.414,POINT (461033.0059000002 5481996.5053),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.415,POINT (475834.6311999997 5473591.9056),"Fahrrad, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.416,POINT (462143.6958999997 5484903.408),"Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.417,POINT (471547.1961000003 5479939.1369),"Fahrrad, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.418,POINT (465453.3021999998 5476026.4998),"PKW, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.419,POINT (475508.98199999984 5470122.605),"PKW, Sonstige",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.420,POINT (463563.9467000002 5485490.583799999),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.421,POINT (463714.6469999999 5480179.4690000005),"PKW, Sonstige",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.422,POINT (473351.89350000024 5472103.4615),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
