FID,geom,building,historic,man_made,name,roof:shape,tower:type,type,osm_id,osm_type,editlink,tutoriallink,building:levels,wikimedia_commons,ruins,building:colour,building:part,roof:colour,roof:height,height,fixme,description,level,note,wikipedia,alt_name,tower:construction,wikidata,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,historic:civilization,fee,heritage,heritage:description,heritage:operator,image,opening_hours,start_date,tourism,wheelchair,inscription,operator,step_count,barrier,old_name,access,network,toilets:wheelchair,bell_tower,addr:place,communication:radio,ele,material,source:geometry,building:architecture,website,communication:bos,communication:microwave,ref,technology,building:obm,model,name:etymology:wikidata,architect,source,communication:mobile_phone,layer,operator:mnc,aeroway,service,ref:gdke,mcc,direction,building:levels:underground,roof:levels,architect:wikidata,lfdh:criteria,disused,year_of_construction,source:name,denomination,religion,building:material,roof:material,amenity,reg_name,attraction,communication:amateur_radio:callsign,rf:callsign,rf:category,addr:suburb,defensive,observation,est_height,min_height,old_name_1,note:de,roof:orientation,colour,designation,shelter_type,abandoned:substation,addr:village,description:de,historic:power,url,loc_name,castle:tower,short_name,emergency,operator:short,operator:wikidata,phone,source:position,description:en,brand,communication:television
OSM_MRN_man_made_tower_4326_Point.156,POINT (7.999989638461539 49.10131313076923),ruins,building,tower,Storchenturm,,,,1137901059,way,https://www.openstreetmap.org/way/1137901059,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,File:Kulturdenkmaeler Bad Bergzabern Neugasse 30 (bei) 003 2016 08 07.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.157,POINT (8.4650678 49.4244411),,,tower,DLRG,,watchtower,,1174746272,node,https://www.openstreetmap.org/node/1174746272,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,monopole,,,,,,,,,,,,,,,,,,Deutsche Lebens-Rettungs-Gesellschaft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lifeguard,DLRG,Q871679,+49 6236 3809,,,,
OSM_MRN_man_made_tower_4326_Point.158,POINT (8.8325148 49.6613279),,,tower,Sirene,,communication,,1224681458,node,https://www.openstreetmap.org/node/1224681458,https://learnosm.org/de/beginner/,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.159,POINT (9.3918547 49.53504),,archaeological_site,tower,Wachturm WP 8/2,,vigilarium,,1282532646,node,https://www.openstreetmap.org/node/1282532646,https://learnosm.org/de/beginner/,,,yes,,,,,,,Grundriss erkennbar,,,,,,,,,,,,,,,,,File:Röm. Wachturm 8-2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://de.wikipedia.org/wiki/Kleinkastell_H%C3%B6nehaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.160,POINT (8.8448176 49.6562438),,,tower,Glockenturm,,,,1309330276,node,https://www.openstreetmap.org/node/1309330276,https://learnosm.org/de/beginner/,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.161,POINT (9.1435862 49.3353723),,,tower,Funkmast,,,,1319844018,node,https://www.openstreetmap.org/node/1319844018,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.162,POINT (8.6568152 49.6396035),,,tower,TK-Antenne,,communication,,1364714927,node,https://www.openstreetmap.org/node/1364714927,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.163,POINT (8.7658582 49.6193059),,,tower,Windrichtungsmesser,,measurement,,1370375891,node,https://www.openstreetmap.org/node/1370375891,https://learnosm.org/de/beginner/,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.164,POINT (8.5778499 49.4845077),,,tower,ISOVER,,,,1448369550,node,https://www.openstreetmap.org/node/1448369550,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.165,POINT (9.3700627 49.6021169),,Roman watchtower,tower,Wachturm WP 7/32,,vigilarium,,1523502199,node,https://www.openstreetmap.org/node/1523502199,https://learnosm.org/de/beginner/,,,yes,,,,,,,Schutthügel erkennbar,,,,,,,,,,,,,,,,,File:Reste röm. Wachturm 7-32 bei Walldürn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"schland, Theiss 1987, S. 44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.166,POINT (9.3738604 49.5988731),,Roman watchtower,tower,Wachtposten Lindig-Nord,,vigilarium,,1523502201,node,https://www.openstreetmap.org/node/1523502201,https://learnosm.org/de/beginner/,,,yes,,,,,,,Grundriss erkennbar,,,,,,,,,,,,,,,,,File:Reste röm. Wachturm 7-33 bei Walldürn.jpg,,,,,,,,,,,,,,,,,,,,,,,Wachturm WP 7/33,,,,,,,,,,,,,,,,,,,,,Infotafel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,längere GPS aufnahme,,,
OSM_MRN_man_made_tower_4326_Point.167,POINT (9.3796142 49.5931759),,archaeological_site,tower,Wachturm WP 7/35,,vigilarium,,1523502202,node,https://www.openstreetmap.org/node/1523502202,https://learnosm.org/de/beginner/,,,yes,,,,,,,Grundriss erkennbar,,,,,,,,,,,,,,,,,File:Römischer Wachturm Lindig Süd.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.168,POINT (9.3398774 49.627604),,archaeological_site,tower,Wachturm WP 7/24,,vigilarium,,1523513279,node,https://www.openstreetmap.org/node/1523513279,https://learnosm.org/de/beginner/,,,yes,,,,,,,"Römischer Wachturm, Schutthügel erkennbar",,,,,,,,,,,,,,,,,File:Schutthügel röm. Wachturm 7-24.jpg,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,"Dieter Planck, Willi Beck: Der Limes in Südwestdeutschland, Theiss 1987, S. 43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roman Watchtower,,
OSM_MRN_man_made_tower_4326_Point.169,POINT (9.3894659 49.5410867),,archaeological_site,tower,Wachturm WP 8/1,,vigilarium,,1523551991,node,https://www.openstreetmap.org/node/1523551991,https://learnosm.org/de/beginner/,,,yes,,,,,,,Grundriss erkennbar,,,,,,,,,,,,,,,,,File:Röm. Wachturm 8-1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://de.wikipedia.org/wiki/Kleinkastell_H%C3%B6nehaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.170,POINT (9.4048932 49.4998173),,archaeological_site,tower,Wachturm Wp 8/11,,vigilarium,,1523562431,node,https://www.openstreetmap.org/node/1523562431,https://learnosm.org/de/beginner/,,,yes,,,,,,,Schutthügel erkennbar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://de.wikipedia.org/wiki/Kleinkastell_Rinschheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.171,POINT (9.4181878 49.4639442),,archaeological_site,tower,Wachturm Wp 8/21,,vigilarium,,1523570056,node,https://www.openstreetmap.org/node/1523570056,https://learnosm.org/de/beginner/,,,yes,,,,,,,Schutthügel erkennbar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://de.wikipedia.org/wiki/Kleinkastell_Rinschheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.172,POINT (9.4207902 49.4568028),,archaeological_site,tower,Wachturm Wp 8/23,,vigilarium,,1523570076,node,https://www.openstreetmap.org/node/1523570076,https://learnosm.org/de/beginner/,,,yes,,,,,,,Schutthügel erkennbar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://de.wikipedia.org/wiki/Kleinkastell_Rinschheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.173,POINT (9.438422 49.4098416),,archaeological_site,tower,Wachturm WP 8/34,,vigilarium,,1523606000,node,https://www.openstreetmap.org/node/1523606000,https://learnosm.org/de/beginner/,,,yes,,,,,,,Grundriss erkennbar,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.174,POINT (9.4423332 49.3993884),,archaeological_site,tower,Wachturm Wp 8/37,,vigilarium,,1523606008,node,https://www.openstreetmap.org/node/1523606008,https://learnosm.org/de/beginner/,,,yes,,,,,,,Schutthügel erkennbar,,,,,,Q104600598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.175,POINT (9.4450769 49.3915548),,archaeological_site,tower,Wachturm WP 8/39,,vigilarium,,1523617915,node,https://www.openstreetmap.org/node/1523617915,https://learnosm.org/de/beginner/,,,yes,,,,,,,Schutthügel erkennbar,,,,,,Q104600448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.176,POINT (8.5174168 49.4842076),,,tower,Mobiltelefon Sendestation,,communication,,1738907951,node,https://www.openstreetmap.org/node/1738907951,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.177,POINT (8.5811247 49.4357615),,,tower,Mobilfunkturm,,,,1839122277,node,https://www.openstreetmap.org/node/1839122277,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.178,POINT (7.8752733 49.3267846),,,tower,Schindhübelturm,,observation,,1860441289,node,https://www.openstreetmap.org/node/1860441289,https://learnosm.org/de/beginner/,,,,,,,,16,,Höhe gerade ausreichend,,,,,,Q19964786,,,,,,,,,,,,,,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.179,POINT (8.4871366 49.5063354),,,tower,Mobilfunkmast Vodafone,,communication,,1907437330,node,https://www.openstreetmap.org/node/1907437330,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.180,POINT (8.7230754 49.4531627),,,tower,Weisser-Stein Turm,,observation,,1952575099,node,https://www.openstreetmap.org/node/1952575099,https://learnosm.org/de/beginner/,,,,,,,,23,,,,,https://de.wikipedia.org/wiki/Weisser-Stein_Turm,,,Q19963716,,,,,,,no,,,,,,1906,viewpoint,no,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,
OSM_MRN_man_made_tower_4326_Point.181,POINT (8.6751614 49.5649089),,,tower,SWR Radio Sendemast,,communication,,1997818099,node,https://www.openstreetmap.org/node/1997818099,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,lattice,,,,,,,,,,,,,,,,,,Südwestrundfunk (SWR),,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.182,POINT (8.6256721 49.6317862),,,tower,O2,,,,2147483647,node,https://www.openstreetmap.org/node/2283086196,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.183,POINT (8.6399348 49.642983),,,tower,O2,,,,2147483647,node,https://www.openstreetmap.org/node/2283087476,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.184,POINT (8.3293466 49.6565845),,building,tower,Storchenturm,,defensive,,2147483647,node,https://www.openstreetmap.org/node/2290647798,https://learnosm.org/de/beginner/,,"Category:Storchenturm, Worms-Herrnsheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.185,POINT (8.9860969 49.4608049),,,tower,Blauer Hut,,,,2147483647,node,https://www.openstreetmap.org/node/3711240426,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.186,POINT (8.1079322 49.2052046),,,tower,Himmelstor,,defensive,,2147483647,node,https://www.openstreetmap.org/node/4792918283,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.187,POINT (8.3721119 49.2182175),,,tower,Glockenspiel,,bell_tower,,2147483647,node,https://www.openstreetmap.org/node/5742811905,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.188,POINT (8.3325038 49.5150671),yes,,tower,Glockenturm Flomersheim,,bell_tower,,2147483647,node,https://www.openstreetmap.org/node/5848024006,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.189,POINT (9.3863003 49.5488428),,archaeological_site,tower,Wachturm WP 7/48,,vigilarium,,2147483647,node,https://www.openstreetmap.org/node/6404124295,https://learnosm.org/de/beginner/,,,yes,,,,,,,Grundriss erkennbar,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Röm._Wachturm_7-48.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willi Beck, Dieter Planck: Der Limes in Südwestdeutschland. Theiss 1987. S. 48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.190,POINT (8.4452474 49.4133131),,,tower,DLRG Wachstation Schlicht,,watchtower,,2147483647,node,https://www.openstreetmap.org/node/9974003313,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,monopole,,,,,,,,,,,,,,,,,,Deutsche Lebens-Rettungs-Gesellschaft Ortsgruppe Neuhofen e.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lifeguard,,,,,,Deutsche Lebens-Rettungs-Gesellschaft,
OSM_MRN_man_made_tower_4326_Point.191,POINT (8.1380394 49.5367339),,,tower,Sender Kleinkarlbach,,communication,,2147483647,node,https://www.openstreetmap.org/node/10236155298,https://learnosm.org/de/beginner/,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Sender_Kleinkarlbach,,freestanding,Q2270371,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes
OSM_MRN_man_made_tower_4326_Point.192,POINT (9.212527 49.5435861),,yes,tower,Beobachtungsturm,,observation,,2147483647,node,https://www.openstreetmap.org/node/10941978025,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
