FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fahrrad_25832.1779,POINT (428910.12739999965 5452250.0825),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1780,POINT (448237.1141999997 5485235.135199999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1781,POINT (458546.8499999996 5465269.51),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1782,POINT (456545.88910000026 5479238.8322),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1783,POINT (454821.7884999998 5452087.049699999),Fahrrad,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1784,POINT (459796.67540000007 5463404.7675),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1785,POINT (444108.0027999999 5449084.088199999),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1786,POINT (434585.86000000034 5448971.41),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1787,POINT (436614.6500000004 5459503.619999999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1788,POINT (453131.6919999998 5488963.178200001),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1789,POINT (441511.9928000001 5436430.752),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1790,POINT (454514.16530000046 5483135.062899999),"Fahrrad, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1791,POINT (453400.93379999977 5497126.761700001),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1792,POINT (442009.6365 5479871.2469),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1793,POINT (442956.40440000035 5454251.056299999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1794,POINT (435573.2396 5450577.570900001),"Fahrrad, PKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1795,POINT (463406.26970000006 5476040.8303),"Fahrrad, PKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1796,POINT (446694.59520000033 5468164.519400001),"Fahrrad, PKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1797,POINT (458458.6437999997 5478925.163799999),"Fahrrad, Kraftrad",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1798,POINT (454417.56379999965 5451832.0923999995),Fahrrad,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1799,POINT (459298.90809999965 5464691.105),"Fahrrad, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1800,POINT (459048.0599999996 5463055.1493),Fahrrad,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1801,POINT (428556.46740000043 5448140.6504999995),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1802,POINT (449953.1864 5498723.6535),"Fahrrad, PKW",Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1803,POINT (446801.0744000003 5433556.658),"Fahrrad, PKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1804,POINT (434984.4165000003 5449650.809599999),"Fahrrad, Sonstige",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1805,POINT (435214.28000000026 5449641.359999999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1806,POINT (452691.9028000003 5487889.244000001),Fahrrad,Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1807,POINT (453457.28249999974 5487323.1436),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1808,POINT (455439.50739999954 5473961.949899999),Fahrrad,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1809,POINT (458639.6118000001 5479250.555),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1810,POINT (453740.49039999954 5486457.755899999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1811,POINT (436712.0669 5450395.009299999),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1812,POINT (454156.0190000003 5497841.408600001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1813,POINT (437904.1339999996 5467124.8168),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1814,POINT (442050.32650000043 5443495.9681),Fahrrad,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1815,POINT (453580.94350000005 5496232.4581),"Fahrrad, PKW",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1816,POINT (459288.51329999976 5482066.6478),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1817,POINT (457574.5800000001 5481779.82),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1818,POINT (441175.9501 5436274.932700001),Fahrrad,Samstag,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1819,POINT (458650.5080000004 5463466.474400001),"Fahrrad, PKW",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1820,POINT (445675.4500000002 5433902.960000001),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1821,POINT (460234.9358999999 5480618.0397),"Fahrrad, Kraftrad",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1822,POINT (446399.9195999997 5454789.289799999),Fahrrad,Samstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1823,POINT (433104.5979000004 5443251.507200001),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1824,POINT (455612.67339999974 5463045.4191),"Fahrrad, PKW",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1825,POINT (453368.0928999996 5451550.5865),"Fahrrad, PKW",Montag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1826,POINT (460233.87370000035 5480554.5638),"Fahrrad, PKW",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1827,POINT (447414.20999999996 5439439.59),Fahrrad,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1828,POINT (453409.2536000004 5497876.069599999),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1829,POINT (448071.1913999999 5444428.875),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1830,POINT (455354.26829999965 5488859.5594),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1831,POINT (437457.5396999996 5449590.105),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1832,POINT (459646.65469999984 5462939.5362),Fahrrad,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1833,POINT (454474.0586000001 5468845.429099999),Fahrrad,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1834,POINT (436900.49120000005 5449575.5715),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1835,POINT (458448.3973000003 5462925.680199999),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1836,POINT (454691.3710000003 5470809.6017),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1837,POINT (434949.5099999998 5449572.68),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1838,POINT (458769.79140000045 5463126.6899),"Fahrrad, PKW",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1839,POINT (453287.95610000007 5487456.2667),"Fahrrad, PKW",Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1840,POINT (459071.21999999974 5462923.977600001),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1841,POINT (456125.7756000003 5486059.857799999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1842,POINT (439487.2982000001 5491893.893200001),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1843,POINT (453702.7407999998 5487213.095000001),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1844,POINT (436259.79009999987 5448970.5175),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1845,POINT (440435.6096999999 5479249.2456),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1846,POINT (454048.29279999994 5497765.002),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1847,POINT (440073.20689999964 5479651.248500001),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1848,POINT (432894.14910000004 5434685.4892),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1849,POINT (454610.83829999994 5470476.4705),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1850,POINT (438723.5099999998 5467588.51),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1851,POINT (445314.2150999997 5452939.1467),"Fahrrad, Fußgänger",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1852,POINT (453821.22670000046 5470597.741599999),"Fahrrad, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1853,POINT (453287.95610000007 5487456.2667),Fahrrad,Dienstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1854,POINT (452942.41970000044 5487085.2509),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1855,POINT (459709.28000000026 5481023.16),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1856,POINT (436937.61950000003 5459388.2895),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1857,POINT (453099.4562999997 5476555.7982),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1858,POINT (447016.68769999966 5438723.7667),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1859,POINT (426883.90979999956 5439328.2283),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1860,POINT (429917.9397 5451349.648700001),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1861,POINT (435442.4502999997 5449322.286),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1862,POINT (452616.1933000004 5487666.8555),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1863,POINT (453113.3362999996 5487700.2742),"Fahrrad, PKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1864,POINT (459823.10369999986 5481592.1908),Fahrrad,Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1865,POINT (460056.8393000001 5481041.3627),"Fahrrad, PKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1866,POINT (454024.15550000034 5482159.385299999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1867,POINT (459252.94519999996 5481660.714199999),"Fahrrad, PKW",Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1868,POINT (430308.56900000013 5433599.344900001),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1869,POINT (439821.1495000003 5489819.8879),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1870,POINT (421737.04000000004 5452342.27),"Fahrrad, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1871,POINT (434653.9036999997 5458173.2837000005),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1872,POINT (453733.7142000003 5486446.619000001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1873,POINT (435951.02890000027 5450363.364),Fahrrad,Donnerstag,Unfall anderer Art,Unfall mit Getöteten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1874,POINT (453711.1414000001 5497405.0929000005),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1875,POINT (440460.11429999955 5438820.6633),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1876,POINT (449874.8975999998 5475587.552300001),"Fahrrad, PKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1877,POINT (451908.50459999964 5455152.551200001),Fahrrad,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1878,POINT (455299.2619000003 5462721.3267),Fahrrad,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1879,POINT (435502.9280000003 5450006.923800001),Fahrrad,Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1880,POINT (458917.67420000024 5464224.6658),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1881,POINT (458185.6743999999 5478670.6646),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1882,POINT (449101.2430999996 5468114.386499999),Fahrrad,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1883,POINT (449803.83999999985 5468331.449999999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1884,POINT (436618.85950000025 5448833.5627),Fahrrad,Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1885,POINT (454289.01999999955 5487864.289999999),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1886,POINT (436098.5937999999 5450447.918400001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1887,POINT (453525.96740000043 5485727.3111000005),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
