FID,geom,nid,kind,street,plz,city,description,created_at,url
MRN_mundraub_4326_Point.993,POINT (8.30072 49.515419),6342,Walnuss,Brandweg,67245,Lambsheim,ja sehr,"Mi., 10.10.2012 - 23:1667245",https://mundraub.org/node/6342
MRN_mundraub_4326_Point.994,POINT (8.51969897747 49.515895581153),79228,Walnuss,Waldstraße,68309,Mannheim,"Parallel zur Waldstraße verläuft ein Weg für Fahrrad, Fußgänger und Kleinkrafträder. Dort stehen einige Walnussbäume und sogar ein paar Mandeln dazwischen.","Mo., 17.09.2018 - 15:4468309",https://mundraub.org/node/79228
MRN_mundraub_4326_Point.995,POINT (8.377633094788 49.51594503658),10188,Mirabelle,,67069,Ludwigshafen am Rhein,Am Feldweg nach der Boxbrücke links abbiegen auf der linken Seite.,"Mi., 19.02.2014 - 09:19Ludwigshafen am Rhein",https://mundraub.org/node/10188
MRN_mundraub_4326_Point.996,POINT (8.440399132669 49.516288741778),107525,Andere Obstbäume,,,,"Mispel; 2 m hoch; 2 m Radius. 50 m vom Schild ""Hafengebiet"" am oberen Weg.","So., 11.09.2022 - 16:19",https://mundraub.org/node/107525
MRN_mundraub_4326_Point.997,POINT (8.658567667007 49.517533156417),13852,Walnuss,,69493,Hirschberg an der Bergstraße,großer Walnussbaum am Rad-/Fußweg,"Mi., 30.07.2014 - 21:21Hirschberg an der Bergstraße",https://mundraub.org/node/13852
MRN_mundraub_4326_Point.998,POINT (8.659973144531 49.517630670867),13853,Brombeere,,69493,Hirschberg an der Bergstraße,"Entlang der Birkenstraße, gut erreichbar.","Mi., 30.07.2014 - 21:27Hirschberg an der Bergstraße",https://mundraub.org/node/13853
MRN_mundraub_4326_Point.999,POINT (8.638772964478 49.517742115714),74197,Brombeere,A 5,68542,Heddesheim,Entlang des Feldweges neben der Autobahn gibt es viele Brombeerhecken.,"Mi., 30.08.2017 - 13:5768542",https://mundraub.org/node/74197
MRN_mundraub_4326_Point.1000,POINT (8.439645767212 49.518188476562),1966,Andere Obstbäume,,68169,Mannheim,"Mannheim, Weg zum Tierheim, im Kurvenbereich, direkt am Hochwasserdamm des Rheins (Richtung Kammerschleuse)Höhe Pumpwerk. Öffentlich zugänglicher Weg, kein Privatweg! Kleine, ertragreiche Bäume mehrere Sorten: Birne, Apfel, Pflaume. Zum Großteil sogar ohne Leiter zu pflücken!","Mi., 25.08.2010 - 08:23Mannheim",https://mundraub.org/node/1966
MRN_mundraub_4326_Point.1001,POINT (8.189610242844 49.523272247261),10754,Kirsche,,67273,Dackenheim,"Wenn man entlang dem Golfplatz durch die Weinberge speziert, entdeckt man hier sehr viele Kirschbäume, die von niemandem abgeerntet werden.","Mo., 26.05.2014 - 09:55Dackenheim",https://mundraub.org/node/10754
MRN_mundraub_4326_Point.1002,POINT (8.618693947792 49.523338410037),116918,Brombeere,Seeweg,68542,Heddesheim,Großer Brombeerstrauch an der Sitzgelegenheit,"Do., 10.08.2023 - 11:4168542",https://mundraub.org/node/116918
MRN_mundraub_4326_Point.1003,POINT (8.3547270298 49.524073159048),22673,Walnuss,Mahlastraße,67227,Frankenthal (Pfalz),Auf dem Grünstreifen zwischen der Straße und dem Radweg stehen mehrere Nußbäume,"Mi., 28.10.2015 - 12:0967227",https://mundraub.org/node/22673
MRN_mundraub_4326_Point.1004,POINT (8.43748524785 49.524749353432),120994,Brombeere,,,,Auf der komplette Straßenseite sind für ca 1km mit Brombeerbüsche neben dem Fußweg,"Mo., 19.02.2024 - 13:52",https://mundraub.org/node/120994
MRN_mundraub_4326_Point.1005,POINT (8.507664240897 49.525155457312),117443,Maulbeere,,,,Hinter der Kirche steht eine schwarze Maulbeere.,"So., 20.08.2023 - 10:08",https://mundraub.org/node/117443
MRN_mundraub_4326_Point.1006,POINT (8.345972299576 49.525309323228),22675,Apfel,Brunckstraße,67227,Frankenthal (Pfalz),Der Apfelbaum steht gegenüber der Hausnummer 10 an einem kleinen Parkplatz. Die Äpfel sind sehr sauer aber zum Apfelmus kochen geeignet.,"Mi., 28.10.2015 - 12:1667227",https://mundraub.org/node/22675
MRN_mundraub_4326_Point.1007,POINT (8.17777633667 49.525862975361),120130,Walnuss,B 271,67273,Dackenheim,"Weg parallel zur Bundesstraße, alles voller Walnussbäume. Nur nicht die Golfspielflächen betreten!
Die geschotterten Spazierwege dürfen auch von Nicht-Golfern begangen werden.","Di., 24.10.2023 - 00:1467273",https://mundraub.org/node/120130
MRN_mundraub_4326_Point.1008,POINT (8.65110039711 49.527484504555),26350,Kirsche,,69469,Weinheim,"Steht auf einem Grundstück, kann und darf von der Straße aus genascht werden","Di., 06.09.2016 - 01:23Weinheim",https://mundraub.org/node/26350
MRN_mundraub_4326_Point.1009,POINT (8.500092029572 49.527959136062),96947,Mirabelle,Malvenweg,68305,Mannheim,"Großer Baum mit vielen schmackhaften, gelben Mirabellen direkt an dem dortigen Stadtbunker","Di., 10.08.2021 - 13:4668305",https://mundraub.org/node/96947
MRN_mundraub_4326_Point.1010,POINT (8.658224344254 49.530067335068),117794,Apfel,Südliche Bergstraße,69469,Weinheim,"Gelbe-Band-Aktion Stadt Weinheim, ca. 80 Obstbäume, Äpfel
- Seien Sie achtsam gegenüber der Natur und respektieren das Eigentum anderer. Gehen Sie behutsam mit den Obstbäumen um.
- Ernten Sie nur, was – ohne Benutzung von Leitern o.ä. – in Reichweite hängt oder lesen Sie die Früchte vom Boden auf.
- Achten Sie beim Betreten der Obstwiese auf Bodenunebenheiten, herumliegende Äste oder andere mögliche Gefahrenstellen. Die Stadt haftet nicht für eventuelle Schäden, die durch den Verzehr der Früchte oder die Beerntung des Baumes entstehen.
- Ernten Sie nur so viel, wie Sie tatsächlich verbrauchen können.
- Prüfen Sie, ob das Obst noch gut ist. Lassen Sie sich von einer braunen Stelle nicht abschrecken. Diese können Sie einfach ausschneiden. Waschen Sie die Früchte vor dem Verzehr gründlich ab.","Di., 29.08.2023 - 09:1269469",https://mundraub.org/node/117794
MRN_mundraub_4326_Point.1011,POINT (8.516781739891 49.530950666557),100467,Esskastanie,,,,Viele Bäume am Wegesrand,"So., 03.10.2021 - 11:06",https://mundraub.org/node/100467
MRN_mundraub_4326_Point.1012,POINT (8.516781739891 49.530950666557),100468,Esskastanie,,,,Viele Bäume am Wegesrand,"So., 03.10.2021 - 11:06",https://mundraub.org/node/100468
MRN_mundraub_4326_Point.1013,POINT (8.523899316788 49.531631727141),22131,Esskastanie,,68305,Mannheim,Mehrere Esskastienbäume. Allerdings sind die Kastanien meist klein.,"Mo., 05.10.2015 - 18:29Mannheim",https://mundraub.org/node/22131
MRN_mundraub_4326_Point.1014,POINT (8.360182642937 49.533522927379),10394,Andere Kräuter,,67227,Frankenthal (Pfalz),Salbeidirekt an einer gut befahrenen Straße,"Fr., 04.04.2014 - 09:44Frankenthal (Pfalz)",https://mundraub.org/node/10394
MRN_mundraub_4326_Point.1015,POINT (8.459112277893 49.533580563088),5328,Pflaume,,,,Baum direkt am Fahrradweg!,"Di., 05.06.2012 - 20:25",https://mundraub.org/node/5328
MRN_mundraub_4326_Point.1016,POINT (8.2814537 49.533878),103565,Mirabelle,,,,Leckere Mirabellen zum genesen,"So., 26.06.2022 - 12:59",https://mundraub.org/node/103565
MRN_mundraub_4326_Point.1017,POINT (8.2814637 49.5338922),103567,Walnuss,,,,Kleiner Baum,"So., 26.06.2022 - 13:03",https://mundraub.org/node/103567
MRN_mundraub_4326_Point.1018,POINT (8.281484 49.5339187),103566,Brombeere,,,,Viele Brombeere am Wegrandes,"So., 26.06.2022 - 13:02",https://mundraub.org/node/103566
MRN_mundraub_4326_Point.1019,POINT (8.379617929459 49.534971219731),10190,Mirabelle,,67227,Frankenthal (Pfalz),Kurz vor der Brücke auf der linken Seite.,"Mi., 19.02.2014 - 09:20Frankenthal (Pfalz)",https://mundraub.org/node/10190
MRN_mundraub_4326_Point.1020,POINT (8.486166000366 49.53534721169),9461,Haselnuss,,68305,Mannheim,Hier und in den Nebenstraßen stehen immer mal wieder ein paar Haselnusssträucher. Suchen lohnt sich (einfach immer auf den Boden schauen :) ).,"So., 13.10.2013 - 01:44Mannheim",https://mundraub.org/node/9461
MRN_mundraub_4326_Point.1021,POINT (8.6411169 49.536729),104150,Brombeere,,,,Mehrere Büsche am Zaun des Waidsees,"Sa., 16.07.2022 - 15:01",https://mundraub.org/node/104150
MRN_mundraub_4326_Point.1022,POINT (8.6410712 49.5367404),104151,Holunder,,,,Mehrere Sträucher entlang des Zauns am Waidsee,"Sa., 16.07.2022 - 15:02",https://mundraub.org/node/104151
MRN_mundraub_4326_Point.1023,POINT (8.405967950821 49.538027811274),10191,Mirabelle,,67069,Ludwigshafen am Rhein,Auf der großen Wiese links und rechts vom Feldweg sind mehrere Mirabellenbäume,"Mi., 19.02.2014 - 09:22Ludwigshafen am Rhein",https://mundraub.org/node/10191
MRN_mundraub_4326_Point.1024,POINT (8.641691207886 49.538174021568),117793,Apfel,Marianne-Rihm-Straße,69469,Weinheim,"Gelbe-Band-Aktion Stadt Weinheim, ca. 80 Obstbäume, Äpfel und Birnen
- Seien Sie achtsam gegenüber der Natur und respektieren das Eigentum anderer. Gehen Sie behutsam mit den Obstbäumen um.
- Ernten Sie nur, was – ohne Benutzung von Leitern o.ä. – in Reichweite hängt oder lesen Sie die Früchte vom Boden auf.
- Achten Sie beim Betreten der Obstwiese auf Bodenunebenheiten, herumliegende Äste oder andere mögliche Gefahrenstellen. Die Stadt haftet nicht für eventuelle Schäden, die durch den Verzehr der Früchte oder die Beerntung des Baumes entstehen.
- Ernten Sie nur so viel, wie Sie tatsächlich verbrauchen können.
- Prüfen Sie, ob das Obst noch gut ist. Lassen Sie sich von einer braunen Stelle nicht abschrecken. Diese können Sie einfach ausschneiden. Waschen Sie die Früchte vor dem Verzehr gründlich ab.","Di., 29.08.2023 - 09:0769469",https://mundraub.org/node/117793
MRN_mundraub_4326_Point.1025,POINT (8.645607233048 49.538208833479),14186,Brombeere,,69469,Weinheim,entlang Schienen die nicht mehr befahren werden,"Sa., 09.08.2014 - 12:06Weinheim",https://mundraub.org/node/14186
MRN_mundraub_4326_Point.1026,POINT (8.593030571938 49.538765124399),22451,Walnuss,,68519,Viernheim,"Ein Walnussbaum, daneben gibt es noch zahlreiche Apfelbäume und Brombeeren","So., 18.10.2015 - 11:03Viernheim",https://mundraub.org/node/22451
MRN_mundraub_4326_Point.1027,POINT (8.593553602696 49.538867470138),22470,Brombeere,,68519,Viernheim,,"So., 18.10.2015 - 23:46Viernheim",https://mundraub.org/node/22470
MRN_mundraub_4326_Point.1028,POINT (8.409497261047 49.538967132568),3029,Mirabelle,,67069,Ludwigshafen am Rhein,Mehrere Walnussbäume auf dem Damm.,"Di., 26.10.2010 - 21:53Ludwigshafen am Rhein",https://mundraub.org/node/3029
MRN_mundraub_4326_Point.1029,POINT (8.594090044498 49.539027602448),22469,Apfel,,68519,Viernheim,In der Umgebung gibt es auch noch Nüsse und Brombeeren.,"So., 18.10.2015 - 23:45Viernheim",https://mundraub.org/node/22469
MRN_mundraub_4326_Point.1030,POINT (8.3391641 49.5403843),113578,Bärlauch,,,,Wo gibst bärlauch Nähe Rheinland-Pfalz?,"So., 02.04.2023 - 16:29",https://mundraub.org/node/113578
MRN_mundraub_4326_Point.1031,POINT (8.384360074997 49.541251298644),81894,Maulbeere,Amsterdamer Straße,67069,Ludwigshafen am Rhein,vom Ende der Amsterdamer Straße wo die glascontainer sind (dort drum herum) am feld bis zur kreuzung mörschweide. die Früchte liegen oft reif am boden und keinen interessiert es und machen nur den weg dreckig. die bäume werden nicht landwirtschaftlich genutzt.,"Mi., 17.04.2019 - 21:3267069",https://mundraub.org/node/81894
MRN_mundraub_4326_Point.1032,POINT (8.226903676987 49.541494966151),120521,Hagebutte,Hauptstraße,67229,Großkarlbach,"Am Bahnhof von Großkarlbach ist ein kleiner Weg ins Feld, rechts voraus auf 50 m sind sehr viele Büsche mit Hagebutten als Feldbegrenzung. Ernte sollte ohne Nachfrage möglich sein.","Fr., 17.11.2023 - 16:5267229",https://mundraub.org/node/120521
MRN_mundraub_4326_Point.1033,POINT (8.439964950085 49.542986152184),21570,Walnuss,,68307,Mannheim,Auf dem Spielplatz befindet sich ein großer Walnuss Baum.Abends kein Zugang da das Tor abgeschloßen wird. #TrinkwasGutes,"So., 20.09.2015 - 15:13Mannheim",https://mundraub.org/node/21570
MRN_mundraub_4326_Point.1034,POINT (8.641150407493 49.543305682243),111313,Rosmarin,,,,"Rosmarinstrauch in Vordergarten am Wegesrand. Privatgrundstück, aber Erlaubnis für Eigenbedarfsgrößen zu ernten.","Di., 04.10.2022 - 11:59",https://mundraub.org/node/111313
MRN_mundraub_4326_Point.1035,POINT (8.585874438286 49.543866831775),24942,Mirabelle,,68519,Viernheim,,"Di., 26.07.2016 - 15:41Viernheim",https://mundraub.org/node/24942
MRN_mundraub_4326_Point.1036,POINT (8.663148880005 49.54491445035),73954,Mirabelle,Rosenbrunnenstraße,69469,Weinheim,Überwachsene Sträucher entlang der Straßenbahnschienen,"Fr., 18.08.2017 - 20:1269469",https://mundraub.org/node/73954
MRN_mundraub_4326_Point.1037,POINT (8.663277626038 49.545241636191),73955,Pflaume,Friedrich-Vogler-Straße,69469,Weinheim,Überwachsene Sträucher entlang der Straßenbahnschienen,"Fr., 18.08.2017 - 20:1369469",https://mundraub.org/node/73955
MRN_mundraub_4326_Point.1038,POINT (8.272715471685 49.546465300518),103568,Kirsche,,,,Kirschen zum genießen,"So., 26.06.2022 - 13:04",https://mundraub.org/node/103568
MRN_mundraub_4326_Point.1039,POINT (8.372687101364 49.548212748811),28283,Walnuss,,67227,Frankenthal (Pfalz),"Ein Feldrandweg zum Spazieren gehen, auf dem einige Nussbäume stehen, auch Apfelbäume und Quittenbäume kann man hier finden.","Mo., 28.11.2016 - 05:26Frankenthal (Pfalz)",https://mundraub.org/node/28283
MRN_mundraub_4326_Point.1040,POINT (8.618386030066 49.548435498838),88758,Brombeere,,,,Entlang des Weges wachsen jede Menge Brombeeren,"Mi., 19.08.2020 - 06:24",https://mundraub.org/node/88758
MRN_mundraub_4326_Point.1041,POINT (8.638429641724 49.548602560692),80071,Brombeere,Mannheimer Straße,69469,Weinheim,Brombeerhecke,"Mo., 15.10.2018 - 20:3769469",https://mundraub.org/node/80071
MRN_mundraub_4326_Point.1042,POINT (8.433727851776 49.549224007491),5327,Brombeere,,,,Richtig große Brombeerpflanze neben Acker.,"Di., 05.06.2012 - 20:22",https://mundraub.org/node/5327
MRN_mundraub_4326_Point.1043,POINT (8.577508628368 49.550616655193),24944,Brombeere,,68519,Viernheim,,"Di., 26.07.2016 - 15:44Viernheim",https://mundraub.org/node/24944
MRN_mundraub_4326_Point.1044,POINT (8.431792259216 49.550635100821),16193,Holunder,,68307,Mannheim,Entlang den Feldern gibt es mehrere Holunderbäume!,"Fr., 19.09.2014 - 22:13Mannheim",https://mundraub.org/node/16193
MRN_mundraub_4326_Point.1045,POINT (8.577921688557 49.550783709587),24943,Mirabelle,,68519,Viernheim,,"Di., 26.07.2016 - 15:43Viernheim",https://mundraub.org/node/24943
MRN_mundraub_4326_Point.1046,POINT (8.233303427696 49.552385662629),82070,Walnuss,Mühlstraße,67229,Laumersheim,mehrere Walnussbäume,"Mi., 22.05.2019 - 21:5067229",https://mundraub.org/node/82070
MRN_mundraub_4326_Point.1047,POINT (8.650693371892 49.553788760966),105038,Bärlauch,,,,Bärlauch muss nicht gekauft werden :),"Mi., 03.08.2022 - 09:09",https://mundraub.org/node/105038
MRN_mundraub_4326_Point.1048,POINT (8.64497423172 49.553878636947),80068,Apfel,Brunnweg,69469,Weinheim,Apfelbaum,"Mo., 15.10.2018 - 20:3469469",https://mundraub.org/node/80068
MRN_mundraub_4326_Point.1049,POINT (8.644990324974 49.554059600429),80069,Walnuss,Brunnweg,69469,Weinheim,Walnussbaum,"Mo., 15.10.2018 - 20:3569469",https://mundraub.org/node/80069
MRN_mundraub_4326_Point.1050,POINT (8.645392656326 49.554344964559),80070,Quitte,Brunnweg,69469,Weinheim,Quittenbaum,"Mo., 15.10.2018 - 20:3669469",https://mundraub.org/node/80070
MRN_mundraub_4326_Point.1051,POINT (8.442760817707 49.554998772736),91740,Schlehe,,,,"direkt hinter dem Ikea stehen Mischbepflanzung Schlehen, Weißdorn und Hagebutten. Alle tragen reichlich.","So., 15.11.2020 - 22:39",https://mundraub.org/node/91740
MRN_mundraub_4326_Point.1052,POINT (8.619300842285 49.555901703337),5237,Andere Obstbäume,,69469,Weinheim,"Speierling
Mehrere junge Bäume mit einigem Abstand in gemischter Feldhecke","Mi., 23.05.2012 - 00:24Weinheim",https://mundraub.org/node/5237
MRN_mundraub_4326_Point.1053,POINT (8.14725923643 49.555930445055),85332,Walnuss,Wolfstal,67271,Grünstadt,"Schöner Walnussbaum, der prominent an der Gabelung steht.","Fr., 18.10.2019 - 17:4967271",https://mundraub.org/node/85332
MRN_mundraub_4326_Point.1054,POINT (8.442745059729 49.555930532138),91741,Hagebutte,,,,"direkt hinter dem Ikea stehen Mischbepflanzung Schlehen, Weißdorn und Hagebutten. Alle tragen reichlich.","So., 15.11.2020 - 22:42",https://mundraub.org/node/91741
MRN_mundraub_4326_Point.1055,POINT (8.726663589478 49.557399749756),4017,Brombeere,,69488,Birkenau,Am Reisacker im Birkenauer Wald. Vom Tretbeckenin Birkenau(Parkmöglichkeit)wanderung in Richtung Franzosenkreuz. Vom Franzosenkreuz ca100m weiter. Auf der linken Seite riesige wilde Brombeerhecken. Gute Kondition erforderlich(Wanderkleidung),"Di., 30.08.2011 - 21:39Birkenau",https://mundraub.org/node/4017
MRN_mundraub_4326_Point.1056,POINT (8.3275995 49.557549),94033,Haselnuss,,,,gemeine Hasel,"Mi., 19.05.2021 - 11:47",https://mundraub.org/node/94033
MRN_mundraub_4326_Point.1057,POINT (8.3275995 49.557549),94034,Haselnuss,,,,gemeine Hasel,"Mi., 19.05.2021 - 11:48",https://mundraub.org/node/94034
MRN_mundraub_4326_Point.1058,POINT (8.3275995 49.557549),94035,Haselnuss,,,,gemeine Hasel,"Mi., 19.05.2021 - 11:48",https://mundraub.org/node/94035
MRN_mundraub_4326_Point.1059,POINT (8.4425432235 49.558053676583),91742,Weißdorn,,,,"direkt hinter dem Ikea stehen Mischbepflanzung Schlehen, Weißdorn und Hagebutten. Alle tragen reichlich.","So., 15.11.2020 - 22:43",https://mundraub.org/node/91742
MRN_mundraub_4326_Point.1060,POINT (8.30962 49.55819),20137,Apfel,,67259,Beindersheim,Apfelbaum,"Mo., 17.08.2015 - 19:09Beindersheim",https://mundraub.org/node/20137
MRN_mundraub_4326_Point.1061,POINT (8.30672 49.55827),20138,Hagebutte,,67259,Beindersheim,3 Hagebutten-Sträucher,"Mo., 17.08.2015 - 19:10Beindersheim",https://mundraub.org/node/20138
MRN_mundraub_4326_Point.1062,POINT (8.30547 49.55888),20139,Holunder,,67259,Beindersheim,4 Holunder-Sträucher,"Mo., 17.08.2015 - 19:11Beindersheim",https://mundraub.org/node/20139
MRN_mundraub_4326_Point.1063,POINT (8.638601303101 49.560323307696),117795,Walnuss,Brunnweg,69469,Weinheim,"Gelbe-Band-Aktion Stadt Weinheim, Walnuss und Obstbäume, Brunnweg und Kiesgraben
- Seien Sie achtsam gegenüber der Natur und respektieren das Eigentum anderer. Gehen Sie behutsam mit den Obstbäumen um.
- Ernten Sie nur, was – ohne Benutzung von Leitern o.ä. – in Reichweite hängt oder lesen Sie die Früchte vom Boden auf.
- Achten Sie beim Betreten der Obstwiese auf Bodenunebenheiten, herumliegende Äste oder andere mögliche Gefahrenstellen. Die Stadt haftet nicht für eventuelle Schäden, die durch den Verzehr der Früchte oder die Beerntung des Baumes entstehen.
- Ernten Sie nur so viel, wie Sie tatsächlich verbrauchen können.
- Prüfen Sie, ob das Obst noch gut ist. Lassen Sie sich von einer braunen Stelle nicht abschrecken. Diese können Sie einfach ausschneiden. Waschen Sie die Früchte vor dem Verzehr gründlich ab.","Di., 29.08.2023 - 09:1769469",https://mundraub.org/node/117795
MRN_mundraub_4326_Point.1064,POINT (8.696660041809 49.56127166748),4028,Mirabelle,,69488,Birkenau,"Mehrere Mirabellenbäume (kleine gelbe Sorte) stehen an der Weschnitz entlang in der Straße An der Tuchbleiche in 69488 Birkenau.Von der B38 (Hauptstraße)abbiegen in Richtung Grundschule Sonnenuhrenschule.Man fährt nun auf die Weschnitz zu. Wenn man rechts der Einbahnstraße folgt, sieht man nach ca.100m links an der Weschnitz entlang die Bäume. Dieses Jahr sehr ertragreich","Fr., 02.09.2011 - 21:47Birkenau",https://mundraub.org/node/4028
MRN_mundraub_4326_Point.1065,POINT (8.685375005007 49.561589870843),86396,Bärlauch,Neuer Forstweg,69469,Weinheim,"ein riesiges Bärlauchfeld mitten im Wald, vom Weg aus,  den kompletten Abhang hinunter","Do., 16.04.2020 - 11:5269469",https://mundraub.org/node/86396
MRN_mundraub_4326_Point.1066,POINT (8.705393791199 49.561931610107),4029,Mirabelle,,69488,Birkenau,In 69488 Birkenau im Schloßpark am Eingang bei der Remiese und den Pferdeställen links halten. ein großer Mirabellenbaum. Es kann auch vom Gehweg an der Hauptstraße geerntet werden,"Mo., 05.09.2011 - 19:47Birkenau",https://mundraub.org/node/4029
MRN_mundraub_4326_Point.1067,POINT (8.615942001343 49.562244016965),117796,Apfel,Altau,69469,Weinheim,"Gelbe-Band-Aktion Stadt Weinheim, mehrere Obstbäume entlang des Grabens
- Seien Sie achtsam gegenüber der Natur und respektieren das Eigentum anderer. Gehen Sie behutsam mit den Obstbäumen um.
- Ernten Sie nur, was – ohne Benutzung von Leitern o.ä. – in Reichweite hängt oder lesen Sie die Früchte vom Boden auf.
- Achten Sie beim Betreten der Obstwiese auf Bodenunebenheiten, herumliegende Äste oder andere mögliche Gefahrenstellen. Die Stadt haftet nicht für eventuelle Schäden, die durch den Verzehr der Früchte oder die Beerntung des Baumes entstehen.
- Ernten Sie nur so viel, wie Sie tatsächlich verbrauchen können.
- Prüfen Sie, ob das Obst noch gut ist. Lassen Sie sich von einer braunen Stelle nicht abschrecken. Diese können Sie einfach ausschneiden. Waschen Sie die Früchte vor dem Verzehr gründlich ab.","Di., 29.08.2023 - 09:1969469",https://mundraub.org/node/117796
MRN_mundraub_4326_Point.1068,POINT (8.32481469959 49.56225489033),94471,Andere Obstbäume,,,,Ein kleines Pfirsichbäumchen am Straßenrand.,"Di., 15.06.2021 - 22:34",https://mundraub.org/node/94471
MRN_mundraub_4326_Point.1069,POINT (8.803404606879 49.562901633754),115220,Brombeere,,,,Brombeehecke am alten Bahnhof in Kreidach.,"Fr., 30.06.2023 - 17:05",https://mundraub.org/node/115220
MRN_mundraub_4326_Point.1070,POINT (8.3279272 49.5634147),94054,Holunder,,,,"Holunderblüten und busch, linke Seite vom feld","Do., 20.05.2021 - 11:04",https://mundraub.org/node/94054
MRN_mundraub_4326_Point.1071,POINT (8.60710144043 49.564303824104),78591,Rosmarin,Am Wiesenweg,68519,Viernheim,Kräuterbeet,"Fr., 31.08.2018 - 10:4968519",https://mundraub.org/node/78591
MRN_mundraub_4326_Point.1072,POINT (8.260087966919 49.564916182442),20141,Walnuss,,67246,Dirmstein,Walnuss-Baum,"Mo., 17.08.2015 - 19:13Dirmstein",https://mundraub.org/node/20141
MRN_mundraub_4326_Point.1073,POINT (8.26022 49.56494),20140,Apfel,,67246,Dirmstein,Apfelbaum,"Mo., 17.08.2015 - 19:12Dirmstein",https://mundraub.org/node/20140
MRN_mundraub_4326_Point.1074,POINT (8.319148868322 49.565588115104),91234,Hagebutte,,,,hagebuttensträucher,"So., 18.10.2020 - 10:41",https://mundraub.org/node/91234
MRN_mundraub_4326_Point.1075,POINT (8.320641182363 49.565775558747),91233,Walnuss,,,,Wallnussbaum zwischen Straße und Feld,"So., 18.10.2020 - 10:40",https://mundraub.org/node/91233
MRN_mundraub_4326_Point.1076,POINT (8.6948835 49.5658598),121332,Andere Kräuter,,,,wilder Schnittlauch,"Fr., 29.03.2024 - 16:30",https://mundraub.org/node/121332
MRN_mundraub_4326_Point.1077,POINT (8.318979218602 49.566114347172),91232,Apfel,,,,Apfelbäume,"So., 18.10.2020 - 10:39",https://mundraub.org/node/91232
MRN_mundraub_4326_Point.1078,POINT (8.25267 49.56722),20142,Andere Obstbäume,,67246,Dirmstein,5 Pfirsich-Bäume,"Mo., 17.08.2015 - 19:14Dirmstein",https://mundraub.org/node/20142
MRN_mundraub_4326_Point.1079,POINT (8.709679603577 49.568576812744),4027,Holunder,,69488,Birkenau,Zwei große Büsche Holunder. Werden nacheinander reif. Am Parkplatz vor dem Schwimmbad in Birkenau.,"Fr., 02.09.2011 - 21:48Birkenau",https://mundraub.org/node/4027
MRN_mundraub_4326_Point.1080,POINT (8.6263043 49.5699046),99524,Apfel,,,,Viele Apfel Bäume frei neben dem Feld,"So., 12.09.2021 - 16:04",https://mundraub.org/node/99524
MRN_mundraub_4326_Point.1081,POINT (8.658127784729 49.570321390346),101887,Apfel,Westtangente,69469,Weinheim,"Neue Streuobstwiese wahrscheinlich gehört das der Stadt. Aber keiner erntet, die Bäume gehen kaputt weil so viel Obst dranhängt. Eine Verschwendung. Also man sündigt wenn man die Äpfel dort verkommen lässt","Mi., 26.01.2022 - 22:0769469",https://mundraub.org/node/101887
MRN_mundraub_4326_Point.1082,POINT (8.375573158264 49.571289820004),19073,Brombeere,,67240,Bobenheim-Roxheim,sehr viele Brombeeren-Sträucher,"So., 19.07.2015 - 11:58Bobenheim-Roxheim",https://mundraub.org/node/19073
MRN_mundraub_4326_Point.1083,POINT (8.33012547344 49.572744602671),91290,Walnuss,,,,2 Bäume neben dem feld,"Di., 20.10.2020 - 15:24",https://mundraub.org/node/91290
MRN_mundraub_4326_Point.1084,POINT (8.3301714 49.5733458),91291,Walnuss,,,,andere Seite vom 'Bach',"Di., 20.10.2020 - 15:30",https://mundraub.org/node/91291
MRN_mundraub_4326_Point.1085,POINT (8.645741008222 49.573467341084),95111,Mirabelle,,,,Mirabellenbaum zum Pflücken,"So., 11.07.2021 - 14:27",https://mundraub.org/node/95111
MRN_mundraub_4326_Point.1086,POINT (8.366603851318 49.574100635885),19072,Brombeere,,67240,Bobenheim-Roxheim,Brombeeren-Strauch,"So., 19.07.2015 - 11:56Bobenheim-Roxheim",https://mundraub.org/node/19072
MRN_mundraub_4326_Point.1087,POINT (8.3667 49.57418),19071,Apfel,,67240,Bobenheim-Roxheim,Apfelbaum,"So., 19.07.2015 - 11:54Bobenheim-Roxheim",https://mundraub.org/node/19071
MRN_mundraub_4326_Point.1088,POINT (8.685405515134 49.575202262839),93414,Bärlauch,,,,Ein bißchen Bärlauch um den kleinen Teich,"Mi., 21.04.2021 - 00:05",https://mundraub.org/node/93414
MRN_mundraub_4326_Point.1089,POINT (8.350416719914 49.575572727417),22674,Walnuss,Am Meldengarten,67240,Bobenheim-Roxheim,"Die Bäume stehen neben der Brücke und können nur zu Fuß oder mit dem Fahrrad erreicht werden, da die Straße ein Feldweg ist und für PKW gesperrt ist.","Mi., 28.10.2015 - 12:1367240",https://mundraub.org/node/22674
MRN_mundraub_4326_Point.1090,POINT (8.372333049774 49.577829587318),19061,Brombeere,,67240,Bobenheim-Roxheim,große Brombeersträucher,"So., 19.07.2015 - 10:57Bobenheim-Roxheim",https://mundraub.org/node/19061
MRN_mundraub_4326_Point.1091,POINT (8.373212814331 49.578813955132),19060,Mirabelle,,67240,Bobenheim-Roxheim,Zwei Mirabellenbäume,"So., 19.07.2015 - 10:53Bobenheim-Roxheim",https://mundraub.org/node/19060
