FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,building,height,man_made,roof:shape,wheelchair,material,memorial,description,tourism,wikidata,area,website,wikipedia,subject:wikipedia,wikimedia_commons,leisure,source,wheelchair:description,note,inscription,created_by,religion,water,abandoned:amenity,prison_camp,memorial:conflict,abandoned:military,barrier,old_name,source:position,check_date,opening_hours,fixme,text,artist_name,artwork_type,alt_name,place,building:material,roof:material,ref,source:name,name:etymology:wikidata,source:geo,memorial:text,ele,backrest,colour,seats,operator,wpt_description,subject:wikidata,cemetery,landuse,material:de,memorial:addr,object:city,object:postcode,object:street,person:date_of_birth,tomb,note:de,description:de,disused:man_made,inscription_2,memorial:conflict:wikidata,fixme:wikipedia,building:colour,roof:colour,source:geometry,name:source,creation_date,toilets:wheelchair,board_type,addr:postcode,name:de,format,stone_type,information,ref:gdke,leaf_type,addr:city,addr:place,seamark:landmark:category,seamark:landmark:conspicuity,seamark:landmark:name,seamark:type,openplaques:id,direction,object:country,object:housenumber,inscription:de,date,memorial:type,network,person:date_of_death,url,denomination,indoor,level,official_name,addr:country,addr:housenumber,addr:street,addr:suburb,year,lit,denotation,leaf_cycle,object:suburb,name:en,heritage:website,contact:website,donator,memorial:position,memorial:series,aircraft:type,year_of_construction,support,memorial:ref,note:en,inscription:2,boundary,language,old_addr:housenumber,old_addr:street,club
OSM_MRN_historic_memorial_4326_Point.1843,POINT (8.3588568 49.5384282),,,,,memorial,,,Ernst Karl Dosenheimer,,2005-04-12,,2147483647,node,https://www.openstreetmap.org/node/9520536404,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Ernst Karl Dosenheimer, Jg. 1907, Flucht 1936, Palästina",,,,,,,,,,Messing,"Pilgerstraße 2, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Pilgerstraße,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1844,POINT (8.3588588 49.5384282),,,,,memorial,,,Emil Dosenheimer,,2005-04-12,,2147483647,node,https://www.openstreetmap.org/node/9520536405,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Emil Dosenheimer, Jg. 1870, Berufsverbot, tot 16.2 1936",,,,,,,,,,Messing,"Pilgerstraße 2, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Pilgerstraße,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1936-02-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1845,POINT (8.3588588 49.5384272),,,,,memorial,,,Paula Dosenheimer geb.Friedmann,,2005-04-12,,2147483647,node,https://www.openstreetmap.org/node/9520536406,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Paula Dosenheimer, geb.Friedmann, Jg. 1884, deportiert 1940, Gurs, überlebt",,,,,,,,,,Messing,"Pilgerstraße 2, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Pilgerstraße,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1846,POINT (8.3516849 49.5384829),,,,,memorial,,,Hannelore Ida Blum,,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520536408,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Hannelore Ida Blum, Jg. 1934, Flucht 1939, Brasilien, überlebt",,,,,,,,,,Messing,"Max-Friedrich-Straße 4, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Max-Friedrich-Straße,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1847,POINT (8.3516851 49.5384843),,,,,memorial,,,Liselotte Blum,,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520536409,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Liselotte Blum, Jg. 1920, Flucht 1939, Brasilien, überlebt",,,,,,,,,,Messing,"Max-Friedrich-Straße 4, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Max-Friedrich-Straße,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1848,POINT (8.351687 49.538483),,,,,memorial,,,"Luise Ch. Blum, geborene Flesch",,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520536410,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Luise Ch. Blum, geborene Flesch, Jg. 1895, Flucht 1939, Brasilien, überlebt",,,,,,,,,,Messing,"Max-Friedrich-Straße 4, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Max-Friedrich-Straße,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1849,POINT (8.3516871 49.5384843),,,,,memorial,,,Dr. Robert W. Blum,,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520536411,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Dr. Robert W. Blum, Jg. 1883, verhaftet 10.11.1938, KZ Dachau, Flucht 1939, Brasilien, tot an Haftfolgen, 20.9.1941",,,,,,,,,,Messing,"Max-Friedrich-Straße 4, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Max-Friedrich-Straße,1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,1941-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1850,POINT (8.3516888 49.538483),,,,,memorial,,,"Stephanie Flesch, geb. Gutmann",,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520536412,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Stephanie Flesch, geb. Gutmann, Jg. 1872, Flucht 1939, Brasilien, überlebt",,,,,,,,,,Messing,"Max-Friedrich-Straße 4, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Max-Friedrich-Straße,1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1851,POINT (8.3516887 49.5384843),,,,,memorial,,,Berta Blum geb. Loeb,,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520536413,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Berta Blum, geb. Loeb, Jg. 1860, tot 1940 in, Nürnberg",,,,,,,,,,Messing,"Max-Friedrich-Straße 4, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Max-Friedrich-Straße,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1852,POINT (8.3508771 49.5379281),,,,,memorial,,,Marie Luise Lurch,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520536414,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Marie Luise Lurch, Jg. 1894, deportiert 1940, Gurs, überlebt",,,,,,,,,,Messing,"Wilhelmstraße 3, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Heinrich-Heine-Straße,1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1853,POINT (8.3508796 49.5379295),,,,,memorial,,,Flora Lurch geb. Dosenheimer,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520536415,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Flora Lurch, geb. Dosenheimer, Jg. 1864, deportiert 1940, Gurs, überlebt",,,,,,,,,,Messing,"Wilhelmstraße 3, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Heinrich-Heine-Straße,1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1854,POINT (8.350877 49.5379294),,,,,memorial,,,Heinrich Lurch,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520536416,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Heinrich Lurch, Jg. 1855, deportiert 1940, Gurs, tot 22.11.1940",,,,,,,,,,Messing,"Wilhelmstraße 3, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Heinrich-Heine-Straße,1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1940-11-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1855,POINT (8.3511642 49.5368068),,,,,memorial,,,Dr. Friedrich Mann,,2014-08-18,,2147483647,node,https://www.openstreetmap.org/node/9520593717,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Dr. Friedrich Mann, Jg. 1907, Flucht 1933, England",,,,,,,,,,Messing,"Westliche Ringstraße 9, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Westliche Ringstraße,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1856,POINT (8.3511626 49.5368059),,,,,memorial,,,Dr. Richard Mann,,2014-08-18,,2147483647,node,https://www.openstreetmap.org/node/9520593718,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Dr. Richard Mann, Jg. 1873, Berufsverbot, Flucht 1938, England",,,,,,,,,,Messing,"Westliche Ringstraße 9, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Westliche Ringstraße,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1857,POINT (8.3509853 49.5355558),,,,,memorial,,,Heinz Wolf,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520593719,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Heinz Wolf, Jg. 1924, deportiert 1940, Gurs / Rievesaltes, Auschwitz 1943, ermordet",,,,,,,,,,Messing,"Westliche Ringstraße 6, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Westliche Ringstraße,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1858,POINT (8.3509856 49.5355542),,,,,memorial,,,Claire Wolf geb. Bieler,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520593720,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Claire Wolf, geb. Bieler, Jg. 1893, deportiert 1940, Gurs, überlebt",,,,,,,,,,Messing,"Westliche Ringstraße 6, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Westliche Ringstraße,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1859,POINT (8.3509868 49.535555),,,,,memorial,,,Jacob Wolf,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520593721,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Jacob Wolf, Jg. 1885, Haft 1938 Dachau, deportiert 1940, Gurs 1943 Auschwitz, ermordet",,,,,,,,,,Messing,"Westliche Ringstraße 6, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Westliche Ringstraße,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1860,POINT (8.3382368 49.5311293),,,,,memorial,,,Hulda Samuel geb.Besser,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520593722,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Hulda Samuel geb.Besser, Jg. 1895, Flucht 1939 Schweiz",,,,,,,,,,Messing,"Lambsheimer Straße 79, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Lambsheimer Straße,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1861,POINT (8.3382391 49.5311299),,,,,memorial,,,Dr. Siegfried Samuel,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520593723,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Dr. Siegfried Samuell, Jg. 1885, Gestapohaft 1938, KZ Dachau, Flucht 1939 Schweiz, tot 23.11.1943, Haftfolgen",,,,,,,,,,Messing,"Lambsheimer Straße 79, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Lambsheimer Straße,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1862,POINT (8.3382378 49.5311307),,,,,memorial,,,Doris Thea Samuel,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520593724,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Doris Thea Samuel, Jg. 1922, Flucht 1939 Schweiz",,,,,,,,,,Messing,"Lambsheimer Straße 79, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Lambsheimer Straße,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1863,POINT (8.3382356 49.5311303),,,,,memorial,,,Edith Samuel,,2006-04-07,,2147483647,node,https://www.openstreetmap.org/node/9520593725,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Edith Samuel, Jg. 1925, Flucht 1939 Schweiz",,,,,,,,,,Messing,"Lambsheimer Straße 79, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Lambsheimer Straße,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1864,POINT (8.3314094 49.5073665),,,,,memorial,,,Hedwig Jotter geb. Levi,,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520593726,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Hedwig Jotter, geb. Levi, Jg. 1904, deportiert 9.3.1945, Theresienstadt, tot 1945",,,,,,,,,,Messing,"Eppstein, Hintergasse 4, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Hintergasse,1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DE,4,,,,,1945,,,,,,,,,,,,,,Eppstein,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1865,POINT (8.3532116 49.5400834),,,,,memorial,,,Dr. Nathan Nathan,,2006-11-07,,2147483647,node,https://www.openstreetmap.org/node/9520593727,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Dr. Nathan Nathan, Jg. 1863, deportiert 1940, Gurs, tot 4.11.1940",,,,,,,,,,Messing,"Gabelsbergerstraße 5, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Gabelsbergerstraße,1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,1940-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1866,POINT (8.3518638 49.5400927),,,,,memorial,,,Alice Bodenheimer,,2016-03-16,,2147483647,node,https://www.openstreetmap.org/node/9520593728,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Alice Bodenheimer, Jg. 1900, deportiert 1940, Gurs, interniert Drancy, 1942 Auschwitz, ermordet",,,,,,,,,,Messing,"Vierlingstraße 17, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Vierlingstraße,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1867,POINT (8.3518622 49.5400904),,,,,memorial,,,Jakob Ernst Bodenheimer,,2016-03-16,,2147483647,node,https://www.openstreetmap.org/node/9520593729,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Jakob Ernst Bodenheimer, Jg. 1895, 'Schutzhaft' 1938, Dachau, Flucht 1939 Holland, USA",,,,,,,,,,Messing,"Vierlingstraße 17, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Vierlingstraße,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1868,POINT (8.3518619 49.5400933),,,,,memorial,,,Alfred Leva,,2016-03-16,,2147483647,node,https://www.openstreetmap.org/node/9520593730,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Alfred Leva, Jg. 1912, Flucht 1933 Frankreich, mit Hilfe, überlebt",,,,,,,,,,Messing,"Vierlingstraße 17, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Vierlingstraße,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1869,POINT (8.3518611 49.5400923),,,,,memorial,,,Max Leva,,2016-03-16,,2147483647,node,https://www.openstreetmap.org/node/9520593731,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Max Leva, Jg. 1910, Flucht 1933 Frankreich, mit Hilfe, überlebt",,,,,,,,,,Messing,"Vierlingstraße 17, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Vierlingstraße,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1870,POINT (8.3518603 49.5400911),,,,,memorial,,,Robert Leva,,2016-03-16,,2147483647,node,https://www.openstreetmap.org/node/9520593732,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Robert Leva, Jg. 1909, gedemütigt / entrechtet, tot 18.12.1935",,,,,,,,,,Messing,"Vierlingstraße 17, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Vierlingstraße,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,1935-12-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1871,POINT (8.3518595 49.5400934),,,,,memorial,,,"Johanna Leva, geb. Wallach",,2016-03-16,,2147483647,node,https://www.openstreetmap.org/node/9520593733,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, Johanna Leva, geb. Wallach, Jg. 1879, Flucht 1937, Frankreich, verhaftet, interniert Drancy, deportiert 1944, ermordet in, Auschwitz",,,,,,,,,,Messing,"Vierlingstraße 17, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Vierlingstraße,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1872,POINT (8.351859 49.5400923),,,,,memorial,,,David Leva,,2016-03-16,,2147483647,node,https://www.openstreetmap.org/node/9520593734,https://learnosm.org/de/beginner/,,,,,,brass,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gunter Demnig,,,,,,,,,,"Hier wohnte, David Leva, Jg. 1870, Flucht 1937, Frankreich, tot 7.10.1939, Laferte-sur-Amance",,,,,,,,,,Messing,"Vierlingstraße 17, Frankenthal (Pfalz)",Frankenthal (Pfalz),67227,Vierlingstraße,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,1939-10-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1873,POINT (8.7003103 49.4093482),,,,,memorial,,,Doris Baum,,,,2147483647,node,https://www.openstreetmap.org/node/9541636746,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1874,POINT (8.7003049 49.409348),,,,,memorial,,,"Dr. Dora Busch, geb. Jellinek",,,,2147483647,node,https://www.openstreetmap.org/node/9541636747,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1875,POINT (8.7003106 49.4093463),,,,,memorial,,,Margot Meyer,,,,2147483647,node,https://www.openstreetmap.org/node/9541636748,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1876,POINT (8.7003051 49.4093461),,,,,memorial,,,Helene Preetorius,,,,2147483647,node,https://www.openstreetmap.org/node/9541636749,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1877,POINT (8.7003054 49.4093444),,,,,memorial,,,Dr. Eugen Ehrmann,,,,2147483647,node,https://www.openstreetmap.org/node/9541636750,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1878,POINT (8.700311 49.4093445),,,,,memorial,,,Dr. Berta Eisenmann,,,,2147483647,node,https://www.openstreetmap.org/node/9541636751,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1879,POINT (8.7003086 49.4093432),,,,,memorial,,,"Karoline Borchardt, geb. Ehrmann",,,,2147483647,node,https://www.openstreetmap.org/node/9541636752,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1880,POINT (8.7049486 49.411548),,,,,memorial,,,"Sophie Simon, geb. Weiner",,,,2147483647,node,https://www.openstreetmap.org/node/9541636753,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.1881,POINT (8.7049461 49.4115472),,,,,memorial,,,Ruth Simon,,,,2147483647,node,https://www.openstreetmap.org/node/9541636754,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
